Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen  Mandoki,City Manager,187959.23,0.00,11943.36,34259.00,199902.59,,234161.59,2015,,Lawndale,PT
Kenneth Louie,Director of Finance,152412.03,0.00,31679.92,15279.23,184091.95,,199371.18,2015,,Lawndale,PT
Pamela Giamario,Assistant City Clerk,119454.40,0.00,5396.80,27754.06,124851.20,,152605.26,2015,,Lawndale,FT
Michael Estes,Community Services Manager,119454.40,0.00,150.00,30377.31,119604.40,,149981.71,2015,,Lawndale,FT
Daniel Bartelson,Assistant to the City Manager,86817.51,0.00,50151.80,9178.33,136969.31,,146147.64,2015,,Lawndale,PT
Deborah Holland,Municipal Services Manager,119454.40,0.00,5377.96,18856.12,124832.36,,143688.48,2015,,Lawndale,FT
Pericles Banner,Community Development Manager,114759.20,0.00,15596.08,12572.74,130355.28,,142928.02,2015,,Lawndale,FT
Wayne E. Schaller,Accounting Manager,102325.61,0.00,3395.20,28323.82,105720.81,,134044.63,2015,,Lawndale,FT
Miguel Alvarez,Associate Engineer,97898.00,0.00,4142.40,28641.55,102040.40,,130681.95,2015,,Lawndale,FT
Th Strickfaden II,Cable TV Supervisor,96418.40,0.00,3222.40,27988.10,99640.80,,127628.90,2015,,Lawndale,FT
Joseph Perez,Director of Community Development,101608.82,0.00,1162.50,21428.40,102771.32,,124199.72,2015,,Lawndale,PT
Robert Bebek,Maintenance Supervisor,78784.91,1198.60,0.00,26408.73,79983.51,,106392.24,2015,,Lawndale,FT
Christophe Wilson,Associate Planner,81613.60,0.00,6080.56,15183.88,87694.16,,102878.04,2015,,Lawndale,FT
Sabina Almeida,Community Services Supervisor,79133.63,224.88,8886.70,13888.33,88245.21,,102133.54,2015,,Lawndale,FT
Jamie Rodriguez,Code Enforcement Officer II,78471.60,117.96,13369.84,7923.45,91959.40,,99882.85,2015,,Lawndale,FT
Grace Huizar,Administrative Assistant,66163.20,0.00,1170.00,25316.36,67333.20,,92649.56,2015,,Lawndale,FT
Gregory Williams,Code Enforcement Officer I,71572.80,381.37,6634.11,13937.67,78588.28,,92525.95,2015,,Lawndale,FT
Maria Guerra,Deputy City Clerk,71572.80,0.00,8492.98,8751.27,80065.78,,88817.05,2015,,Lawndale,FT
Linda Shaw,Executive Assistant,68036.80,0.00,4101.24,14020.78,72138.04,,86158.82,2015,,Lawndale,FT
Jesse Saucedo,Maintenance Worker III,61776.00,2595.96,12820.55,8082.41,77192.51,,85274.92,2015,,Lawndale,FT
Nasser Abbaszadeh,Director of Public Works,52400.00,0.00,22924.07,9497.50,75324.07,,84821.57,2015,,Lawndale,PT
Jack Martin,Maintenance Worker III,61776.00,3426.23,6838.80,12467.15,72041.03,,84508.18,2015,,Lawndale,FT
Jennifer Muelot,Recreation Coordinator,61776.02,0.00,150.00,22408.24,61926.02,,84334.26,2015,,Lawndale,FT
Leticia Crise,Municipal Services Supervisor,64611.04,0.00,11608.42,6302.00,76219.46,,82521.46,2015,,Lawndale,FT
Kari Conley-Bell,Community Services Coordinator,61776.04,859.50,13114.32,6191.63,75749.86,,81941.49,2015,,Lawndale,FT
Ranulfo Moran,Maintenance Worker II,56014.40,3018.24,11467.09,10995.18,70499.73,,81494.91,2015,,Lawndale,FT
Chandra Phipps,Accounting Specialist,56014.43,2029.56,2139.80,19483.11,60183.79,,79666.90,2015,,Lawndale,FT
Giancarlo Guerra,Municipal Services Officer II,56014.42,258.67,216.37,22407.09,56489.46,,78896.55,2015,,Lawndale,FT
Don Johnson-Banks,Administrative Assistant,58635.23,229.10,6077.08,13731.76,64941.41,,78673.17,2015,,Lawndale,FT
"John Calderon, Jr.",Maintenance Worker II,56014.40,2037.25,13114.32,5615.73,71165.97,,76781.70,2015,,Lawndale,FT
Rhodora Reginaldo,Payroll/Accounting Specialist,58635.23,0.00,5101.64,12295.32,63736.87,,76032.19,2015,,Lawndale,FT
Charles Horton,Maintenance Worker II,55324.62,397.95,3739.34,16389.68,59461.91,,75851.59,2015,,Lawndale,FT
Russell Ekbom,Maintenance Worker II,56014.43,566.73,13127.99,5616.89,69709.15,,75326.04,2015,,Lawndale,FT
Jeffery Van Liew,Municipal Services Officer II,56014.41,279.17,12084.75,5613.09,68378.33,,73991.42,2015,,Lawndale,FT
Tanya J. Greene,Accounting Specialist,56028.07,102.49,1883.40,14161.40,58013.96,,72175.36,2015,,Lawndale,FT
Christphe Avalos,Municipal Services Officer I,53443.20,0.00,12744.22,5913.76,66187.42,,72101.18,2015,,Lawndale,FT
Roman Gabriel,Maintenance Worker I,50512.81,2180.33,11689.72,6486.18,64382.86,,70869.04,2015,,Lawndale,FT
Ron Reynolds,Maintenance Worker I,50512.80,689.46,7552.32,12106.49,58754.58,,70861.07,2015,,Lawndale,FT
Roderick Corprue,Maintenance Worker II,50512.81,1469.72,6374.24,11856.17,58356.77,,70212.94,2015,,Lawndale,FT
Reshonda Everage,Transit Operator,50512.80,566.49,5270.40,13546.38,56349.69,,69896.07,2015,,Lawndale,FT
Rudy Herrera,Maintenance Worker I,50512.80,0.00,150.00,18958.73,50662.80,,69621.53,2015,,Lawndale,FT
Elizabet Elletson,Administrative Assistant,51206.01,0.00,6424.24,11912.54,57630.25,,69542.79,2015,,Lawndale,FT
Christoph  Rodgers,Municipal Services Officer I,50512.81,233.32,5490.50,12882.79,56236.63,,69119.42,2015,,Lawndale,FT
Shaundra Burnam,Office Assistant,46773.61,553.60,6578.77,11541.88,53905.98,,65447.86,2015,,Lawndale,FT
Miguel Hurtado,Engineering Technician,44639.92,512.24,5516.28,8351.16,50668.44,,59019.60,2015,,Lawndale,PT
Carol Corea,Administrative Assistant,44171.98,0.00,8451.39,6164.42,52623.37,,58787.79,2015,,Lawndale,FT
Darrell Dixson,Municipal Services Officer I,30539.18,233.32,12375.88,8544.30,43148.38,,51692.68,2015,,Lawndale,PT
Claudia Lopez,Sr Nutrition Specialist,31385.60,249.32,225.00,15903.51,31859.92,,47763.43,2015,,Lawndale,FT
Frank Senteno,Director of Public Works,37783.20,0.00,2234.34,4897.82,40017.54,,44915.36,2015,,Lawndale,PT
Allison McKinley,Administrative Assistant,29045.61,0.00,4167.98,5018.17,33213.59,,38231.76,2015,,Lawndale,PT
Franc  Lopez Gomez,Municipal Services Officer I,23246.72,35.04,0.00,0.00,23281.76,,23281.76,2015,,Lawndale,PT
Daniel Reid,Elected Official,5400.00,0.00,14164.32,337.20,19564.32,,19901.52,2015,,Lawndale,PT
Adrian Gutierrez,Office Assistant,19820.20,0.00,0.00,0.00,19820.20,,19820.20,2015,,Lawndale,PT
Paul Jordan,Municipal Services Officer I,19602.35,0.00,0.00,0.00,19602.35,,19602.35,2015,,Lawndale,PT
William Garcia,Maintenance Worker I,18743.30,123.90,0.00,0.00,18867.20,,18867.20,2015,,Lawndale,PT
Steven Kearney,Elected Official,5400.00,0.00,12748.32,540.90,18148.32,,18689.22,2015,,Lawndale,PT
Bernadette Suarez,Elected Official,4200.00,0.00,8238.78,6061.35,12438.78,,18500.13,2015,,Lawndale,PT
Selvin Tambito,Cable TV Production Assistant II,17852.42,0.00,0.00,0.00,17852.42,,17852.42,2015,,Lawndale,PT
Kelly Morales,Office Assistant,17608.88,0.00,0.00,0.00,17608.88,,17608.88,2015,,Lawndale,PT
Vilma Hall,Senior Recreation Leader,15413.67,0.00,0.00,2040.44,15413.67,,17454.11,2015,,Lawndale,PT
Larry Rudolph,Elected Official,5400.00,0.00,2952.24,7743.48,8352.24,,16095.72,2015,,Lawndale,PT
Robe Pullen-Miles,Elected Official,5400.00,0.00,9078.00,461.33,14478.00,,14939.33,2015,,Lawndale,PT
Elizabeth Legarda,Senior Recreation Leader,14710.28,34.43,0.00,0.00,14744.71,,14744.71,2015,,Lawndale,PT
Julio Flores,Delivery Worker,14354.80,0.00,0.00,0.00,14354.80,,14354.80,2015,,Lawndale,PT
Jaime Guerreo,Emergency Preparedness Coordinator,13848.13,0.00,0.00,0.00,13848.13,,13848.13,2015,,Lawndale,PT
Ralph Lakin,Code Enforcement Officer I,12895.20,0.00,0.00,0.00,12895.20,,12895.20,2015,,Lawndale,PT
Michelle Romero,Senior Recreation Leader,12825.17,0.00,0.00,0.00,12825.17,,12825.17,2015,,Lawndale,PT
James Osborne,Elected Official,5400.00,0.00,0.00,6750.12,5400.00,,12150.12,2015,,Lawndale,PT
Lezly Castillo,Senior Recreation Leader,11886.94,0.00,0.00,0.00,11886.94,,11886.94,2015,,Lawndale,PT
Adrian Sandoval,Senior Recreation Leader,11801.26,0.00,0.00,0.00,11801.26,,11801.26,2015,,Lawndale,PT
Julian Reyes,Cable TV Production Assistant I,11341.34,0.00,0.00,0.00,11341.34,,11341.34,2015,,Lawndale,PT
Victor Trujillo,Recreation Leader II,11075.91,17.07,0.00,0.00,11092.98,,11092.98,2015,,Lawndale,PT
Karen Johnston,Recreation Leader II,11062.10,0.00,0.00,0.00,11062.10,,11062.10,2015,,Lawndale,PT
Kesha Stanton,Recreation Leader II,11023.74,0.00,0.00,0.00,11023.74,,11023.74,2015,,Lawndale,PT
Liliana Hernandez,Senior Recreation Leader,10974.40,39.19,0.00,0.00,11013.59,,11013.59,2015,,Lawndale,PT
Baron Desrosiers,Recreation Leader II,10952.94,0.00,0.00,0.00,10952.94,,10952.94,2015,,Lawndale,PT
Joshua Hernandez,Recreation Leader II,10061.41,16.26,0.00,0.00,10077.67,,10077.67,2015,,Lawndale,PT
Stephanie Lewis,Recreation Leader II,9791.10,0.00,0.00,0.00,9791.10,,9791.10,2015,,Lawndale,PT
Christophe Maheia,Recreation Leader I,9683.69,71.09,0.00,0.00,9754.78,,9754.78,2015,,Lawndale,PT
Jaime Aguilar,Senior Recreation Leader,9741.61,0.00,0.00,0.00,9741.61,,9741.61,2015,,Lawndale,PT
Corneilus Carrell,Senior Recreation Leader,9692.08,0.00,0.00,0.00,9692.08,,9692.08,2015,,Lawndale,PT
Rafael Bacio,Senior Recreation Leader,9648.21,0.00,0.00,0.00,9648.21,,9648.21,2015,,Lawndale,PT
Reginald Raleigh,Recreation Leader II,9553.14,0.00,0.00,0.00,9553.14,,9553.14,2015,,Lawndale,PT
Roberto Trejo,Code Enforcement Officer I,9457.44,0.00,0.00,0.00,9457.44,,9457.44,2015,,Lawndale,PT
Brenda Madrid,Recreation Leader II,9225.26,0.00,0.00,0.00,9225.26,,9225.26,2015,,Lawndale,PT
Khiree Johns,Recreation Leader I,9083.33,16.23,0.00,0.00,9099.56,,9099.56,2015,,Lawndale,PT
Jesse Navarro,Recreation Leader I,8994.75,0.00,0.00,0.00,8994.75,,8994.75,2015,,Lawndale,PT
Jasmine Esters,Recreation Leader I,8939.96,0.00,0.00,0.00,8939.96,,8939.96,2015,,Lawndale,PT
Mohamed Slimani,Recreation Leader I,8937.58,0.00,0.00,0.00,8937.58,,8937.58,2015,,Lawndale,PT
Patric Valenzuela,Recreation Leader I,8867.46,0.00,0.00,0.00,8867.46,,8867.46,2015,,Lawndale,PT
