Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jack Broadbent,Executive Officer/Air Pollution Control Officer,291716.99,0.00,59285.61,79112.43,351002.60,,430115.03,2017,,Bay Area Air Quality Management District,""
Brian Bunger,Counsel,274452.94,0.00,40207.97,65383.62,314660.91,,380044.53,2017,,Bay Area Air Quality Management District,""
Jean Roggenkamp,Deputy Executive Officer,249365.16,0.00,6000.00,51220.79,255365.16,,306585.95,2017,,Bay Area Air Quality Management District,""
Jaime Williams,Director/Officer,178174.99,0.00,66793.65,34837.47,244968.64,,279806.11,2017,,Bay Area Air Quality Management District,""
Jeffrey Mckay,Deputy Air Pollution Control Officer,206591.26,0.00,25606.71,36771.39,232197.97,,268969.36,2017,,Bay Area Air Quality Management District,""
Damian Breen,Deputy Air Pollution Control Officer,206591.26,0.00,15794.91,46525.11,222386.17,,268911.28,2017,,Bay Area Air Quality Management District,""
Eric Stevenson,Director/Officer,186148.07,0.00,16888.63,44188.01,203036.70,,247224.71,2017,,Bay Area Air Quality Management District,""
Henry Hilken,Director/Officer,186148.08,0.00,16697.79,44188.01,202845.87,,247033.88,2017,,Bay Area Air Quality Management District,""
Adan Schwartz,Senior Assistant Counsel,192014.56,0.00,7290.94,44858.48,199305.50,,244163.98,2017,,Bay Area Air Quality Management District,""
Lisa Fasano,Director/Officer,186078.81,0.00,13259.09,43047.84,199337.90,,242385.74,2017,,Bay Area Air Quality Management District,""
Wayne Kino,Deputy Air Pollution Control Officer,186928.73,0.00,3836.34,44242.01,190765.07,,235007.08,2017,,Bay Area Air Quality Management District,""
John Chiladakis,Director/Officer,186159.99,0.00,20795.92,25094.73,206955.91,,232050.64,2017,,Bay Area Air Quality Management District,""
Stephen Sanders,Deputy Air Pollution Control Officer,184572.53,0.00,9961.42,35639.32,194533.95,,230173.27,2017,,Bay Area Air Quality Management District,""
Todd Gonsalves,Assistant Counsel II,174160.39,0.00,13404.68,42055.55,187565.07,,229620.62,2017,,Bay Area Air Quality Management District,""
William Guy,Assistant Counsel II,174162.62,0.00,6613.06,42817.66,180775.68,,223593.34,2017,,Bay Area Air Quality Management District,""
Alexander Crockett,Assistant Counsel II,174160.39,0.00,6613.06,42817.51,180773.45,,223590.96,2017,,Bay Area Air Quality Management District,""
Susan Adams,Assistant Counsel II,173396.33,0.00,3395.81,42559.10,176792.14,,219351.24,2017,,Bay Area Air Quality Management District,""
Karen Schkolnick,Director/Officer,159886.34,0.00,24923.17,32455.15,184809.51,,217264.66,2017,,Bay Area Air Quality Management District,""
David James,Manager,154161.84,0.00,13113.73,40628.49,167275.57,,207904.06,2017,,Bay Area Air Quality Management District,""
Juan Ortellado,Manager,154161.85,0.00,13878.46,38714.71,168040.31,,206755.02,2017,,Bay Area Air Quality Management District,""
Kristine Roselius,Manager,154171.71,0.00,9364.63,40571.61,163536.34,,204107.95,2017,,Bay Area Air Quality Management District,""
Pamela Leong,Manager,154163.81,0.00,9166.13,40580.70,163329.94,,203910.64,2017,,Bay Area Air Quality Management District,""
David Vintze,Manager,154161.84,0.00,9017.62,40531.33,163179.46,,203710.79,2017,,Bay Area Air Quality Management District,""
Mary Okpalaugo,Manager,154161.84,0.00,9017.62,40531.33,163179.46,,203710.79,2017,,Bay Area Air Quality Management District,""
Anthony Fournier,Manager,155986.59,0.00,14681.04,32961.42,170667.63,,203629.05,2017,,Bay Area Air Quality Management District,""
Saffet Tanrikulu,Manager,154163.82,0.00,6841.80,40588.88,161005.62,,201594.50,2017,,Bay Area Air Quality Management District,""
John Marvin,Manager,154179.64,0.00,6426.04,40572.16,160605.68,,201177.84,2017,,Bay Area Air Quality Management District,""
Abby Young,Manager,152220.28,0.00,8362.41,40218.51,160582.69,,200801.20,2017,,Bay Area Air Quality Management District,""
Sanjeev Kamboj,Manager,154179.63,0.00,13218.06,33353.47,167397.69,,200751.16,2017,,Bay Area Air Quality Management District,""
Philip Martien,Manager,154163.81,0.00,6011.74,40531.46,160175.55,,200707.01,2017,,Bay Area Air Quality Management District,""
Fred Tanaka,Manager,155278.59,0.00,12752.89,32125.54,168031.48,,200157.02,2017,,Bay Area Air Quality Management District,""
Gregory Nudd,Deputy Air Pollution Control Officer,153438.30,0.00,11832.03,34602.71,165270.33,,199873.04,2017,,Bay Area Air Quality Management District,""
Stephanie Osaze,Manager,154161.84,0.00,4765.21,39063.09,158927.05,,197990.14,2017,,Bay Area Air Quality Management District,""
Barry Young,Senior Advanced Projects Advisor,149673.65,0.00,5683.20,39418.04,155356.85,,194774.89,2017,,Bay Area Air Quality Management District,""
Steven Randall,Manager,146820.54,0.00,10655.20,37228.89,157475.74,,194704.63,2017,,Bay Area Air Quality Management District,""
Thomas Addison,Senior Policy Advisor,154161.84,0.00,0.00,40531.33,154161.84,,194693.17,2017,,Bay Area Air Quality Management District,""
Arthur Valla,Senior Air Quality Engineer,123143.02,34520.29,126.04,36393.44,157789.35,,194182.79,2017,,Bay Area Air Quality Management District,""
Maricela Martinez,Manager,147681.27,0.00,6982.04,38590.50,154663.31,,193253.81,2017,,Bay Area Air Quality Management District,""
Richard Lew,Manager,154161.84,0.00,6819.53,31763.99,160981.37,,192745.36,2017,,Bay Area Air Quality Management District,""
Jeffrey Gove,Manager,146820.54,0.00,5574.94,39691.97,152395.48,,192087.45,2017,,Bay Area Air Quality Management District,""
Blair Adams,Manager,152210.34,0.00,6248.10,31993.62,158458.44,,190452.06,2017,,Bay Area Air Quality Management District,""
David Ralston,Manager,145775.59,0.00,3220.57,39126.50,148996.16,,188122.66,2017,,Bay Area Air Quality Management District,""
Satnam Hundel,Manager,154161.84,0.00,3600.00,30199.52,157761.84,,187961.36,2017,,Bay Area Air Quality Management District,""
Mairi Beacon,Manager,139829.44,0.00,5309.49,38892.76,145138.93,,184031.69,2017,,Bay Area Air Quality Management District,""
Chengfeng Wang,Supervising Staff Specialist,129299.99,5757.45,11050.51,37088.53,146107.95,,183196.48,2017,,Bay Area Air Quality Management District,""
Joel Freid,Assistant Counsel II,147998.69,0.00,3300.00,30452.64,151298.69,,181751.33,2017,,Bay Area Air Quality Management District,""
Luz Gomez,Manager,148824.51,0.00,3600.00,28830.12,152424.51,,181254.63,2017,,Bay Area Air Quality Management District,""
Tony Gambardella,Supervising Air Quality Specialist,129262.91,11441.90,2702.50,37083.26,143407.31,,180490.57,2017,,Bay Area Air Quality Management District,""
William Underwood,Principal Air Quality Engineer,135756.12,3449.51,2520.59,38232.04,141726.22,,179958.26,2017,,Bay Area Air Quality Management District,""
Edward Giacometti,Supervising Air Quality Specialist,121368.34,14701.01,4975.88,36376.76,141045.23,,177421.99,2017,,Bay Area Air Quality Management District,""
David Brunelle,Supervising Air Quality Engineer,135701.00,96.66,2754.88,37824.94,138552.54,,176377.48,2017,,Bay Area Air Quality Management District,""
David Holstius,Senior Advanced Projects Advisor,138321.19,0.00,0.00,37996.94,138321.19,,176318.13,2017,,Bay Area Air Quality Management District,""
Bhagavan Krishnaswamy,Supervising Air Quality Engineer,135765.41,1737.11,345.17,37851.71,137847.69,,175699.40,2017,,Bay Area Air Quality Management District,""
Carol Allen,Supervising Air Quality Engineer,135758.47,1272.15,754.21,37879.52,137784.83,,175664.35,2017,,Bay Area Air Quality Management District,""
Judith Cutino,Supervising Air Quality Engineer,135765.46,0.00,10053.60,29741.08,145819.06,,175560.14,2017,,Bay Area Air Quality Management District,""
Gregory Stone,Supervising Air Quality Engineer,135765.44,0.00,210.06,37861.58,135975.50,,173837.08,2017,,Bay Area Air Quality Management District,""
Michael Murphy,Advanced Projects Advisor,135765.44,0.00,0.00,37827.84,135765.44,,173593.28,2017,,Bay Area Air Quality Management District,""
Virginia Lau,Advanced Projects Advisor,135758.48,0.00,0.00,37827.36,135758.48,,173585.84,2017,,Bay Area Air Quality Management District,""
Douglas Hall,Supervising Air Quality Engineer,135202.95,0.00,1133.28,36655.64,136336.23,,172991.87,2017,,Bay Area Air Quality Management District,""
Jeannette Lim,Supervising Air Quality Specialist,129293.61,3546.00,3749.46,35673.40,136589.07,,172262.47,2017,,Bay Area Air Quality Management District,""
Magen Holloway,Supervising Air Quality Specialist,129293.62,1312.96,12465.29,29058.23,143071.87,,172130.10,2017,,Bay Area Air Quality Management District,""
Ronald Pilkington,Supervising Air Quality Specialist,129293.63,7218.64,8821.16,25572.20,145333.43,,170905.63,2017,,Bay Area Air Quality Management District,""
Peter Nelson,Principal Air Quality Specialist,129527.25,3053.81,1138.75,37125.60,133719.81,,170845.41,2017,,Bay Area Air Quality Management District,""
Scott Owen,Supervising Air Quality Engineer,135765.44,0.00,3987.48,29817.38,139752.92,,169570.30,2017,,Bay Area Air Quality Management District,""
Irma Salinas,Principal Air Quality Engineer,131297.91,694.84,0.00,37226.94,131992.75,,169219.69,2017,,Bay Area Air Quality Management District,""
Guy Gimlen,Principal Air Quality Engineer,131560.94,0.00,571.92,36673.21,132132.86,,168806.07,2017,,Bay Area Air Quality Management District,""
David Burch,Principal Environmental Planner,129291.95,0.00,3654.68,35673.29,132946.63,,168619.92,2017,,Bay Area Air Quality Management District,""
Daphne Chong,Toxicologist,135758.48,0.00,1200.00,31195.80,136958.48,,168154.28,2017,,Bay Area Air Quality Management District,""
Duc Nguyen,Senior Air Quality Meteorologist,120169.50,213.89,10309.33,36045.16,130692.72,,166737.88,2017,,Bay Area Air Quality Management District,""
Victor Douglas,Principal Air Quality Engineer,135758.49,2178.55,2062.91,26735.48,139999.95,,166735.43,2017,,Bay Area Air Quality Management District,""
Paul Hibser,Supervising Air Quality Specialist,129300.24,184.10,0.00,37088.66,129484.34,,166573.00,2017,,Bay Area Air Quality Management District,""
Michael Wall,Supervising Air Quality Specialist,129293.61,0.00,925.68,36162.52,130219.29,,166381.81,2017,,Bay Area Air Quality Management District,""
Robert Hull,Principal Air Quality Engineer,135758.48,0.00,3847.01,26730.60,139605.49,,166336.09,2017,,Bay Area Air Quality Management District,""
Marco Hernandez,Senior Air Quality Engineer,123135.19,1521.10,4994.64,36677.80,129650.93,,166328.73,2017,,Bay Area Air Quality Management District,""
Jonathan Bower,Assistant Manager,105052.72,0.00,23688.59,36787.98,128741.31,,165529.29,2017,,Bay Area Air Quality Management District,""
Khristine Page,Assistant Manager,126904.93,0.00,10649.69,27520.04,137554.62,,165074.66,2017,,Bay Area Air Quality Management District,""
Tina Mcree,Supervising Staff Specialist,129289.49,2633.54,3511.47,29277.71,135434.50,,164712.21,2017,,Bay Area Air Quality Management District,""
Thu Bui,Senior Air Quality Engineer,123143.07,2502.01,2337.79,36384.75,127982.87,,164367.62,2017,,Bay Area Air Quality Management District,""
Gregory Solomon,Supervising Air Quality Engineer,135758.49,0.00,2002.74,26528.25,137761.23,,164289.48,2017,,Bay Area Air Quality Management District,""
Joseph Steinberger,Principal Environmental Planner,127645.86,0.00,1200.00,34816.49,128845.86,,163662.35,2017,,Bay Area Air Quality Management District,""
Noriko Lew,Supervising Air Quality Specialist,117357.36,3791.00,6282.94,35925.75,127431.30,,163357.05,2017,,Bay Area Air Quality Management District,""
Terry Story,Advanced Projects Advisor,135765.44,0.00,1200.00,26286.12,136965.44,,163251.56,2017,,Bay Area Air Quality Management District,""
Minh Nguyen,Senior Air Quality Engineer,123143.08,0.00,2400.91,36384.76,125543.99,,161928.75,2017,,Bay Area Air Quality Management District,""
Charles Knoderer,Supervising Air Quality Meteorologist,124137.23,769.99,1200.00,34988.21,126107.22,,161095.43,2017,,Bay Area Air Quality Management District,""
Tracy Lee,Supervising Air Quality Specialist,120242.31,4949.55,8994.33,26210.35,134186.19,,160396.54,2017,,Bay Area Air Quality Management District,""
Dennis Jang,Senior Air Quality Engineer,123136.76,0.00,680.46,36464.51,123817.22,,160281.73,2017,,Bay Area Air Quality Management District,""
Katherine Hoag,Principal Air Quality Engineer,129291.80,1276.23,1200.00,28354.22,131768.03,,160122.25,2017,,Bay Area Air Quality Management District,""
Abhinav Guha,Senior Air Quality Engineer,119105.39,5169.87,1200.00,34425.98,125475.26,,159901.24,2017,,Bay Area Air Quality Management District,""
Yiqin Jia,Atmospheric Modeler,123143.08,0.00,0.00,36384.76,123143.08,,159527.84,2017,,Bay Area Air Quality Management District,""
Firooz Zahedi,Supervising Systems Analyst,120167.70,0.00,2343.05,36044.92,122510.75,,158555.67,2017,,Bay Area Air Quality Management District,""
Dineshkumar Patel,Principal Air Quality Chemist,120169.24,0.00,3543.05,34505.55,123712.29,,158217.84,2017,,Bay Area Air Quality Management District,""
Kevin Oei,Senior Air Quality Engineer,123129.00,308.37,9535.12,25135.80,132972.49,,158108.29,2017,,Bay Area Air Quality Management District,""
Yvette Dicarlo,Advanced Projects Advisor,121578.36,0.00,1200.00,34719.24,122778.36,,157497.60,2017,,Bay Area Air Quality Management District,""
Judy Yu,Manager,124064.57,0.00,3891.97,29339.13,127956.54,,157295.67,2017,,Bay Area Air Quality Management District,""
Joseph Driste,Staff Specialist II,106368.79,13273.51,3087.90,33402.49,122730.20,,156132.69,2017,,Bay Area Air Quality Management District,""
Christianne Riviere,Principal Environmental Planner,129293.61,0.00,1200.00,25546.48,130493.61,,156040.09,2017,,Bay Area Air Quality Management District,""
Su-Tzai Soong,Senior Atmospheric Modeler,135756.74,0.00,1200.00,18811.08,136956.74,,155767.82,2017,,Bay Area Air Quality Management District,""
Nicholas Maiden,Principal Air Quality Engineer,126261.10,0.00,1347.66,27890.37,127608.76,,155499.13,2017,,Bay Area Air Quality Management District,""
Alison Kirk,Senior Environmental Planner,117279.42,0.00,3281.39,34719.63,120560.81,,155280.44,2017,,Bay Area Air Quality Management District,""
Michael Klein,Supervising Systems Analyst,113825.97,3237.12,2231.47,35291.12,119294.56,,154585.68,2017,,Bay Area Air Quality Management District,""
Tamiko Endow,Senior Air Quality Engineer,117741.62,4991.98,3426.47,28122.21,126160.07,,154282.28,2017,,Bay Area Air Quality Management District,""
Douglas Tolar,Senior Air Quality Specialist,117279.41,718.71,0.00,35714.43,117998.12,,153712.55,2017,,Bay Area Air Quality Management District,""
Yelena Karshtedt,Supervising Systems Analyst,120181.55,980.37,4343.05,28053.88,125504.97,,153558.85,2017,,Bay Area Air Quality Management District,""
Robert Cave,Senior Air Quality Specialist,117279.43,542.70,0.00,35714.43,117822.13,,153536.56,2017,,Bay Area Air Quality Management District,""
Xuna Cai,Senior Air Quality Engineer,116597.41,0.00,0.00,35333.42,116597.41,,151930.83,2017,,Bay Area Air Quality Management District,""
Bradley Kino,Air Quality Engineer II,111688.56,0.00,4606.05,35348.67,116294.61,,151643.28,2017,,Bay Area Air Quality Management District,""
Anthony Vazquez,Supervising Systems Analyst,120167.68,912.18,1200.00,28303.84,122279.86,,150583.70,2017,,Bay Area Air Quality Management District,""
M K Lee,Senior Air Quality Engineer,123143.07,360.14,1638.32,25333.43,125141.53,,150474.96,2017,,Bay Area Air Quality Management District,""
Ronald Carey,Air Quality Specialist II,106370.17,9728.97,9352.48,24807.35,125451.62,,150258.97,2017,,Bay Area Air Quality Management District,""
Brenda Cabral,Supervising Air Quality Engineer,122181.89,0.00,1200.00,26199.77,123381.89,,149581.66,2017,,Bay Area Air Quality Management District,""
Hiroshi Doi,Supervising Air Quality Instrument Specialist,111686.98,0.00,2331.25,35340.01,114018.23,,149358.24,2017,,Bay Area Air Quality Management District,""
Hemant Amin,Senior Air Quality Chemist,109002.96,3269.65,3325.22,33298.81,115597.83,,148896.64,2017,,Bay Area Air Quality Management District,""
Dharam Singh,Air Quality Engineer II,111688.41,0.00,3377.69,33660.76,115066.10,,148726.86,2017,,Bay Area Air Quality Management District,""
Marina Smotkin,Fiscal Services Coordinator,120167.96,0.00,1415.00,26782.31,121582.96,,148365.27,2017,,Bay Area Air Quality Management District,""
David Minuk,Human Resources Analyst II,106370.63,0.00,7029.21,34849.33,113399.84,,148249.17,2017,,Bay Area Air Quality Management District,""
Anne Werth,Senior Air Quality Engineer,112122.53,0.00,119.77,35113.88,112242.30,,147356.18,2017,,Bay Area Air Quality Management District,""
Andrea Gordon,Senior Environmental Planner,117217.76,1127.15,1200.00,27660.88,119544.91,,147205.79,2017,,Bay Area Air Quality Management District,""
Robert Franicevich,Supervising Air Quality Instrument Specialist,111694.14,79.52,0.00,35075.95,111773.66,,146849.61,2017,,Bay Area Air Quality Management District,""
Sukarn Claire,Air Quality Engineer II,111694.14,0.00,0.00,35075.95,111694.14,,146770.09,2017,,Bay Area Air Quality Management District,""
Madhav Patil,Air Quality Engineer II,111688.41,0.00,910.92,34164.64,112599.33,,146763.97,2017,,Bay Area Air Quality Management District,""
Hari Doss,Air Quality Engineer II,111688.41,0.00,0.00,35075.56,111688.41,,146763.97,2017,,Bay Area Air Quality Management District,""
Tan Dinh,Air Quality Engineer II,111686.98,0.00,0.00,35075.46,111686.98,,146762.44,2017,,Bay Area Air Quality Management District,""
Flora Wai Chan,Air Quality Engineer II,111256.07,0.00,424.10,35073.75,111680.17,,146753.92,2017,,Bay Area Air Quality Management District,""
Eddie Ng,Systems Analyst,108995.97,698.40,2126.02,34767.72,111820.39,,146588.11,2017,,Bay Area Air Quality Management District,""
Robert Graul,Supervising Air Quality Instrument Specialist,111699.86,0.00,1200.00,33661.55,112899.86,,146561.41,2017,,Bay Area Air Quality Management District,""
Elaine Ko,Supervising Air Quality Engineer,115837.27,0.00,2216.00,27959.72,118053.27,,146012.99,2017,,Bay Area Air Quality Management District,""
Jun Chen,Systems Analyst,108995.97,0.00,3325.22,33464.16,112321.19,,145785.35,2017,,Bay Area Air Quality Management District,""
John Swanson,Senior Air Quality Inspector,101315.45,0.00,9213.20,34109.70,110528.65,,144638.35,2017,,Bay Area Air Quality Management District,""
Zhongbai You,Systems Analyst,109002.96,784.38,0.00,34768.21,109787.34,,144555.55,2017,,Bay Area Air Quality Management District,""
Kevin Vo,Air Quality Specialist II,106370.11,1925.97,3480.48,32543.06,111776.56,,144319.62,2017,,Bay Area Air Quality Management District,""
Jason Wilkinson,Human Resources Analyst II,106369.27,0.00,3011.96,34467.41,109381.23,,143848.64,2017,,Bay Area Air Quality Management District,""
Stanley Tom,Air Quality Engineer II,109265.13,0.00,1200.00,33340.60,110465.13,,143805.73,2017,,Bay Area Air Quality Management District,""
Dung Tran,Systems Analyst,108997.37,0.00,0.00,34767.82,108997.37,,143765.19,2017,,Bay Area Air Quality Management District,""
Simon Margolis,Air Quality Engineer II,111688.41,500.96,4828.46,26533.23,117017.83,,143551.06,2017,,Bay Area Air Quality Management District,""
Steven Lien,Database Specialist,108995.96,159.40,2077.50,32165.04,111232.86,,143397.90,2017,,Bay Area Air Quality Management District,""
Randi Wallach,Assistant Counsel II,117407.75,0.00,9043.06,16861.18,126450.81,,143311.99,2017,,Bay Area Air Quality Management District,""
Christopher Berglund,Senior Air Quality Inspector,101315.45,4209.04,3679.78,33889.25,109204.27,,143093.52,2017,,Bay Area Air Quality Management District,""
Geraldina Grunbaum,Senior Environmental Planner,117484.38,0.00,1200.00,24206.29,118684.38,,142890.67,2017,,Bay Area Air Quality Management District,""
Kirk Dahle,Senior Air Quality Chemist,108214.56,0.00,0.00,34641.57,108214.56,,142856.13,2017,,Bay Area Air Quality Management District,""
John Foster,Supervising Air Quality Specialist,107619.91,0.00,0.00,34553.98,107619.91,,142173.89,2017,,Bay Area Air Quality Management District,""
Idania Zamora,Senior Air Quality Engineer,115574.30,-87.48,1200.00,25465.51,116686.82,,142152.33,2017,,Bay Area Air Quality Management District,""
Lina Patel,Staff Specialist II,106370.12,1046.90,0.00,34467.50,107417.02,,141884.52,2017,,Bay Area Air Quality Management District,""
Eric Chan,Air Quality Engineer II,106543.90,0.00,320.94,34761.26,106864.84,,141626.10,2017,,Bay Area Air Quality Management District,""
Charles White,Senior Environmental Planner,106370.12,757.31,0.00,34467.50,107127.43,,141594.93,2017,,Bay Area Air Quality Management District,""
Simrun Dhoot,Air Quality Engineer II,107205.18,719.44,1448.88,31853.52,109373.50,,141227.02,2017,,Bay Area Air Quality Management District,""
Judith Williams,Staff Specialist II,106375.57,0.00,969.84,33498.04,107345.41,,140843.45,2017,,Bay Area Air Quality Management District,""
Linda Carey,Air Quality Specialist II,106370.11,151.46,1200.00,33052.70,107721.57,,140774.27,2017,,Bay Area Air Quality Management District,""
Michael Bostick,Senior Air Quality Inspector,101305.07,1247.53,4086.88,34128.57,106639.48,,140768.05,2017,,Bay Area Air Quality Management District,""
Dick Rodriguez,Senior Air Quality Inspector,100022.94,32.45,6981.12,33703.44,107036.51,,140739.95,2017,,Bay Area Air Quality Management District,""
Sean Gallagher,Staff Specialist II,105800.05,0.00,0.00,34088.96,105800.05,,139889.01,2017,,Bay Area Air Quality Management District,""
Salvador Rueda,Senior Air Quality Inspector,101305.08,803.09,3640.81,33888.53,105748.98,,139637.51,2017,,Bay Area Air Quality Management District,""
David Joe,Senior Air Quality Engineer,105868.50,432.74,1200.00,31970.97,107501.24,,139472.21,2017,,Bay Area Air Quality Management District,""
James Cordova,Air Quality Meteorologist II,108997.37,0.00,1200.00,28494.94,110197.37,,138692.31,2017,,Bay Area Air Quality Management District,""
Alona Davis,Air Quality Specialist II,101700.13,4622.92,4589.97,27449.61,110913.02,,138362.63,2017,,Bay Area Air Quality Management District,""
Michael Chan,Senior Air Quality Instrument Specialist,101305.07,1312.82,3175.24,32560.01,105793.13,,138353.14,2017,,Bay Area Air Quality Management District,""
Sheryl Wallace,Air Quality Permit Technician II,87519.83,17675.36,830.71,32312.14,106025.90,,138338.04,2017,,Bay Area Air Quality Management District,""
William Saltz,Senior Air Quality Specialist,106997.77,0.00,3219.47,26886.73,110217.24,,137103.97,2017,,Bay Area Air Quality Management District,""
Simon Winer,Senior Air Quality Inspector,101315.45,360.62,3013.17,32298.80,104689.24,,136988.04,2017,,Bay Area Air Quality Management District,""
Dongzi Zhu,Air Quality Engineer II,102880.18,0.00,0.00,33997.47,102880.18,,136877.65,2017,,Bay Area Air Quality Management District,""
Tina Landis,Public Information Officer II,103442.71,4560.11,2897.50,25803.20,110900.32,,136703.52,2017,,Bay Area Air Quality Management District,""
Jayendra Patel,Air Quality Inspector II,91896.22,7050.42,4889.47,32818.29,103836.11,,136654.40,2017,,Bay Area Air Quality Management District,""
Jeremy Kimball,Senior Air Quality Inspector,101305.08,1407.35,0.00,33888.53,102712.43,,136600.96,2017,,Bay Area Air Quality Management District,""
Jimmy Cheng,Air Quality Engineer II,111694.14,0.00,1200.00,23534.23,112894.14,,136428.37,2017,,Bay Area Air Quality Management District,""
Paul Grazzini,Air Quality Specialist II,101698.83,0.00,0.00,33915.76,101698.83,,135614.59,2017,,Bay Area Air Quality Management District,""
Ralph Borrmann,Public Information Officer II,98868.85,7787.60,1600.00,26499.18,108256.45,,134755.63,2017,,Bay Area Air Quality Management District,""
Rochelle Reed,Staff Specialist II,100760.58,0.00,1200.00,32224.37,101960.58,,134184.95,2017,,Bay Area Air Quality Management District,""
Adam Shapiro,Staff Specialist II,106370.14,0.00,2251.30,25413.44,108621.44,,134034.88,2017,,Bay Area Air Quality Management District,""
Marc Nash,Air Quality Specialist II,106370.11,0.00,1200.00,26423.30,107570.11,,133993.41,2017,,Bay Area Air Quality Management District,""
Vanessa Johnson,Senior Executive Secretary,106330.55,3382.89,1200.00,22918.43,110913.44,,133831.87,2017,,Bay Area Air Quality Management District,""
Krishnan Balakrishnan,Air Quality Engineer II,106770.52,0.00,1200.00,25779.07,107970.52,,133749.59,2017,,Bay Area Air Quality Management District,""
Patrick Wenzinger,Air Quality Specialist II,106370.10,0.00,1611.80,24710.77,107981.90,,132692.67,2017,,Bay Area Air Quality Management District,""
Kenneth Mak,Staff Specialist II,96432.62,1832.62,11084.31,23341.89,109349.55,,132691.44,2017,,Bay Area Air Quality Management District,""
Catherine Fortney,Senior Air Quality Engineer,105424.60,0.00,1494.11,25669.87,106918.71,,132588.58,2017,,Bay Area Air Quality Management District,""
Jody Mackenzie,Administrative Analyst,98863.22,0.00,0.00,33609.27,98863.22,,132472.49,2017,,Bay Area Air Quality Management District,""
Snigdha Mehta,Air Quality Engineer II,102093.88,1407.36,1200.00,27670.21,104701.24,,132371.45,2017,,Bay Area Air Quality Management District,""
Linda Hui,Staff Specialist II,106368.76,807.79,1200.00,23345.69,108376.55,,131722.24,2017,,Bay Area Air Quality Management District,""
Cyril Flannigan,Public Information Officer II,98861.94,7061.07,2510.64,23281.96,108433.65,,131715.61,2017,,Bay Area Air Quality Management District,""
Rosene Salmo,Air Quality Chemist I,83373.59,12196.07,5597.43,30337.08,101167.09,,131504.17,2017,,Bay Area Air Quality Management District,""
Yu Liu,Staff Specialist II,97614.54,412.14,1141.68,32273.65,99168.36,,131442.01,2017,,Bay Area Air Quality Management District,""
Julius Li,Senior Air Quality Instrument Specialist,94000.47,2276.74,2579.90,32485.32,98857.11,,131342.43,2017,,Bay Area Air Quality Management District,""
Jun Pan,Principal Accountant,97969.72,0.00,1200.00,32075.95,99169.72,,131245.67,2017,,Bay Area Air Quality Management District,""
Gary Lipari,Senior Air Quality Inspector,91885.64,2967.67,4958.47,30164.57,99811.78,,129976.35,2017,,Bay Area Air Quality Management District,""
Duncan Campbell,Senior Air Quality Permit Technician,96486.08,0.00,0.00,33337.46,96486.08,,129823.54,2017,,Bay Area Air Quality Management District,""
Walter Wallace,Public Information Officer II,93701.59,7821.72,1383.80,26838.15,102907.11,,129745.26,2017,,Bay Area Air Quality Management District,""
Thomas Ohalleran,Senior Air Quality Inspector,93687.92,5386.67,7656.73,22830.33,106731.32,,129561.65,2017,,Bay Area Air Quality Management District,""
Amir Fanai,Principal Air Quality Engineer,84469.12,0.00,22652.30,22107.22,107121.42,,129228.64,2017,,Bay Area Air Quality Management District,""
Michael Neward,Staff Specialist II,95176.00,0.00,646.88,33046.23,95822.88,,128869.11,2017,,Bay Area Air Quality Management District,""
Franklin Dickey,AQ Case Settlement Spec. II,96481.35,4299.55,3081.18,24603.40,103862.08,,128465.48,2017,,Bay Area Air Quality Management District,""
Irene Alborez,Human Resources Analyst II,95258.68,0.00,0.00,33140.82,95258.68,,128399.50,2017,,Bay Area Air Quality Management District,""
Eric Pop,Air Quality Specialist II,100614.62,0.00,1200.00,26143.32,101814.62,,127957.94,2017,,Bay Area Air Quality Management District,""
Aneesh Rana,Public Information Officer II,90370.05,167.99,5858.08,31517.40,96396.12,,127913.52,2017,,Bay Area Air Quality Management District,""
Mark Tang,Staff Specialist II,100760.57,0.00,1200.00,25757.02,101960.57,,127717.59,2017,,Bay Area Air Quality Management District,""
Brandon Dayoan,Air Quality Instrument Specialist II,91886.79,313.53,2019.20,33037.00,94219.52,,127256.52,2017,,Bay Area Air Quality Management District,""
Michael Wiley,Air Quality Instrument Specialist II,91840.83,470.30,3208.19,31623.08,95519.32,,127142.40,2017,,Bay Area Air Quality Management District,""
Michelle Traverse,Senior Air Quality Instrument Specialist,101315.45,0.00,3123.31,22347.53,104438.76,,126786.29,2017,,Bay Area Air Quality Management District,""
George Bradbury,Air Quality Instrument Specialist II,91885.62,0.00,1793.00,33018.92,93678.62,,126697.54,2017,,Bay Area Air Quality Management District,""
Gary Zoppo,Air Quality Instrument Specialist II,91891.51,266.97,2991.60,31397.25,95150.08,,126547.33,2017,,Bay Area Air Quality Management District,""
Joie Toscano,Air Quality Inspector II,90274.37,130.83,4017.22,32003.42,94422.42,,126425.84,2017,,Bay Area Air Quality Management District,""
Kristina Chu,Senior Public Information Officer,93579.09,0.00,0.00,32291.36,93579.09,,125870.45,2017,,Bay Area Air Quality Management District,""
Aaron Richardson,Senior Public Information Officer,109002.96,0.00,1465.00,15358.75,110467.96,,125826.71,2017,,Bay Area Air Quality Management District,""
