Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Larson,Clinical Laboratory Scientist,97413.38,19851.70,5548.03,10556.27,122813.11,,133369.38,2016,,Last Frontier Health District,FT
Delinda Gover-Perez,Registered Nurse II,89721.16,24935.42,435.09,10799.70,115091.67,,125891.37,2016,,Last Frontier Health District,FT
Saurabh Pawar,Registered Nurse II,68139.38,44054.72,550.30,8019.17,112744.40,,120763.57,2016,,Last Frontier Health District,FT
Brenda Jean Garvie,Registered Nurse II,77939.91,23713.95,636.41,8886.09,102290.27,,111176.36,2016,,Last Frontier Health District,FT
Amanda Alojado,Registered Nurse I,61437.54,21448.61,1547.79,5253.44,84433.94,,89687.38,2016,,Last Frontier Health District,FT
Ronald Rodger Gray,Physical Therapy Assistant,65261.08,2393.49,496.41,9663.24,68150.98,,77814.22,2016,,Last Frontier Health District,FT
Amanda Rose Nagy,Minimum Data Set Corrdinator,60687.56,2231.40,2767.16,7734.03,65686.12,,73420.15,2016,,Last Frontier Health District,FT
Michaella Novello,Ultrasound Technologist,52365.38,2573.81,5983.41,9047.57,60922.60,,69970.17,2016,,Last Frontier Health District,PT
Susan Sauerheber,Nursing Supervisor,0.00,48128.83,3691.67,11335.34,51820.50,,63155.84,2016,,Last Frontier Health District,PT
Brittney K. Mello,Registered Nurse I,44939.75,16305.05,101.96,132.80,61346.76,,61479.56,2016,,Last Frontier Health District,PT
Margaret A McCulley,Licensed Vocational Nurse,46061.50,3974.80,1531.02,8588.88,51567.32,,60156.20,2016,,Last Frontier Health District,FT
Brenda J Carlson,Certified Nurse Assistant,30294.38,15541.45,1152.51,7894.94,46988.34,,54883.28,2016,,Last Frontier Health District,FT
Daniel A Vierria,Maintenance Worker,37270.19,2084.10,5965.56,8175.36,45319.85,,53495.21,2016,,Last Frontier Health District,FT
Shauna L. Davis,Radiology Technologist,32854.70,10243.08,4321.46,4508.56,47419.24,,51927.80,2016,,Last Frontier Health District,PT
Connie Haberle,Registered Nurse I,39328.78,4016.64,1137.38,7287.02,44482.80,,51769.82,2016,,Last Frontier Health District,PT
Renaldo M. Jr Murrietta,Licensed Vocational Nurse,36943.76,3957.62,1402.77,8075.76,42304.15,,50379.91,2016,,Last Frontier Health District,FT
Gwen A. Boyd,Licensed Vocational Nurse,35597.46,6580.84,554.07,7197.71,42732.37,,49930.08,2016,,Last Frontier Health District,PT
Shelly D. Wilburn-Bailey,Radiology Manager,0.00,34308.68,4811.03,10236.68,39119.71,,49356.39,2016,,Last Frontier Health District,PT
Suzanne Ruth Johnson,Licensed Vocational Nurse,37406.63,2767.16,2009.12,7089.38,42182.91,,49272.29,2016,,Last Frontier Health District,FT
William Roy Biggerstaff,Maintenance Worker,32603.13,960.41,5894.08,7935.05,39457.62,,47392.67,2016,,Last Frontier Health District,FT
Patricia L Wood,Licensed Vocational Nurse,38139.33,64.68,350.00,8468.90,38554.01,,47022.91,2016,,Last Frontier Health District,FT
Tracy M. Shehan,Licensed Vocational Nurse,29920.07,9407.88,1376.35,5383.89,40704.30,,46088.19,2016,,Last Frontier Health District,PT
Allison Lai,Pharmacist,0.00,8323.98,24897.94,11730.56,33221.92,,44952.48,2016,,Last Frontier Health District,PT
Elizabeth R Lutz,Licensed Vocational Nurse,35768.86,2300.76,525.45,6218.83,38595.07,,44813.90,2016,,Last Frontier Health District,PT
Elizabeth Baker,Certified Coder,36138.25,271.54,173.98,7143.81,36583.77,,43727.58,2016,,Last Frontier Health District,FT
Denise J. Dobie,Accounting Technologist,33930.43,1458.51,0.00,7939.83,35388.94,,43328.77,2016,,Last Frontier Health District,FT
Donna M. Heflin,Dietary Coordinator,31265.18,3721.77,412.44,7820.32,35399.39,,43219.71,2016,,Last Frontier Health District,FT
Megan J. Billingsley,Emergency Medical Tech I,22136.27,6551.16,6638.68,7142.33,35326.11,,42468.44,2016,,Last Frontier Health District,PT
Deborah Ann Rogers,Admitting Clerk,29291.19,989.39,2000.00,7262.30,32280.58,,39542.88,2016,,Last Frontier Health District,FT
Ronda Kay Ryan,Certified Nurse Assistant,28645.72,1703.16,1316.10,7105.89,31664.98,,38770.87,2016,,Last Frontier Health District,FT
Eulice Lee Markham,Certified Nurse Assistant,29027.31,1569.84,367.96,7722.88,30965.11,,38687.99,2016,,Last Frontier Health District,FT
Paulette L Chrysler,Patient Financial Counselor,29095.36,1121.49,0.00,7626.92,30216.85,,37843.77,2016,,Last Frontier Health District,FT
Virginia Lynn Nelson,Certified Nurse Assistant,27109.88,2347.64,1589.33,6795.04,31046.85,,37841.89,2016,,Last Frontier Health District,FT
Joseph H. Klein,Scrub Tech/Certified,24129.89,5361.23,447.06,7480.62,29938.18,,37418.80,2016,,Last Frontier Health District,PT
Yuniarti Vahidi,Licensed Vocational Nurse,27210.32,4905.39,378.36,4857.49,32494.07,,37351.56,2016,,Last Frontier Health District,PT
Michelle L Martin,Paramedic,19222.12,9503.06,5481.83,3101.65,34207.01,,37308.66,2016,,Last Frontier Health District,PT
Frank E. Christopher,Paramedic,18689.03,8933.39,5557.03,3589.04,33179.45,,36768.49,2016,,Last Frontier Health District,PT
Hao Lin,Certified Nurse Assistant,18275.79,11078.24,632.95,6561.94,29986.98,,36548.92,2016,,Last Frontier Health District,PT
Jolyne Oliver,Information Technology Tech,28550.73,1108.43,4730.37,805.09,34389.53,,35194.62,2016,,Last Frontier Health District,PT
Maria Cuevas,Laundry Worker,21523.55,778.71,5536.95,7177.14,27839.21,,35016.35,2016,,Last Frontier Health District,PT
Robin C Hagge,Medical Assistant,25784.06,1132.20,350.93,7656.80,27267.19,,34923.99,2016,,Last Frontier Health District,FT
Daniel Thomas Harvey,Laboratory Manager,0.00,24177.22,6341.97,4305.46,30519.19,,34824.65,2016,,Last Frontier Health District,PT
Megan Rebecca Wright,Ambulance Director,0.00,0.00,25562.43,8774.20,25562.43,,34336.63,2016,,Last Frontier Health District,PT
Russell Dean Oliver,Cook I,23183.43,2100.47,1575.49,7377.74,26859.39,,34237.13,2016,,Last Frontier Health District,PT
Irene Loza Quezada,Cook I,22491.35,3168.28,1027.16,7381.88,26686.79,,34068.67,2016,,Last Frontier Health District,PT
Christopher Case,Emergency Medical Tech I,14634.60,2755.22,12700.21,3830.13,30090.03,,33920.16,2016,,Last Frontier Health District,PT
Linda Vybiral,Physical Therapy Aide,23153.45,3937.49,17.06,6706.73,27108.00,,33814.73,2016,,Last Frontier Health District,FT
Gerrit Kersbergen,Certified Nurse Assistant,23721.40,7691.20,1234.84,701.01,32647.44,,33348.45,2016,,Last Frontier Health District,PT
Sandra J Shaffer,Medical Records Technician,25224.57,513.22,0.37,7479.71,25738.16,,33217.87,2016,,Last Frontier Health District,FT
Joey Michelle Williams,Certified Nurse Assistant,24156.39,955.22,417.69,7417.57,25529.30,,32946.87,2016,,Last Frontier Health District,PT
Melanie Warren,Certified Nurse Assistant,21786.49,4259.43,2038.43,4653.96,28084.35,,32738.31,2016,,Last Frontier Health District,PT
Sharon E Oliver,Dietary Aide I,22402.75,865.00,2028.88,6677.93,25296.63,,31974.56,2016,,Last Frontier Health District,PT
Blanca Luz Cisneros De Centeno,Certified Nurse Assistant,20936.17,2461.75,1621.95,6654.25,25019.87,,31674.12,2016,,Last Frontier Health District,PT
Guillermina M Oyarzun,Housekeeper,22435.50,825.80,571.96,6965.24,23833.26,,30798.50,2016,,Last Frontier Health District,PT
Maria B Cervantes,Housekeeper,21177.94,1225.28,601.96,7379.59,23005.18,,30384.77,2016,,Last Frontier Health District,PT
Celina Ruiz,Dietary Aide I,22108.03,864.24,512.71,6745.00,23484.98,,30229.98,2016,,Last Frontier Health District,PT
Amber M Gallardo,Medical Records Technician,22363.87,147.67,87.50,7349.80,22599.04,,29948.84,2016,,Last Frontier Health District,FT
Ryan Keith Rosentrater,Maintenance Worker,28643.49,354.08,101.87,369.88,29099.44,,29469.32,2016,,Last Frontier Health District,FT
Alisha N. Klein,Registered Nurse I,17266.73,6759.91,3385.99,2030.43,27412.63,,29443.06,2016,,Last Frontier Health District,PT
Robert L. McKee,Dietary Aide I,19696.69,2214.73,481.96,6751.87,22393.38,,29145.25,2016,,Last Frontier Health District,PT
Adrean Francis,Certified Nurse Assistant,24903.89,1660.70,1671.13,716.80,28235.72,,28952.52,2016,,Last Frontier Health District,FT
Maria Carmen Stevens,Laundry Worker,20009.15,364.65,724.22,7488.47,21098.02,,28586.49,2016,,Last Frontier Health District,PT
Maria Del Refug Alvarez,Housekeeper,17887.78,2811.00,474.70,7126.03,21173.48,,28299.51,2016,,Last Frontier Health District,PT
Jonathan Crnkovic,Scheduler,20604.53,975.90,7.50,6614.16,21587.93,,28202.09,2016,,Last Frontier Health District,FT
Breonna Heinrich,Certified Nurse Assistant,21425.56,1803.58,3512.87,1177.52,26742.01,,27919.53,2016,,Last Frontier Health District,PT
Tiffany Rene Budmark,Certified Nurse Assistant,19761.61,315.87,932.23,6755.17,21009.71,,27764.88,2016,,Last Frontier Health District,PT
Aurora Brandi Polley,Marketing Coordinator,23583.08,233.46,2400.75,1371.99,26217.29,,27589.28,2016,,Last Frontier Health District,PT
Daniel Adam Byrd,Maintenance Worker,25903.36,913.92,102.06,142.74,26919.34,,27062.08,2016,,Last Frontier Health District,PT
Christine Velasco,Housekeeper,19927.18,2019.37,628.77,4087.94,22575.32,,26663.26,2016,,Last Frontier Health District,PT
Amelia P. Bocanegra,Certified Nurse Assistant,22991.55,2137.64,641.64,656.88,25770.83,,26427.71,2016,,Last Frontier Health District,PT
Maria Santos Campos,Certified Nurse Assistant,22467.51,1549.14,467.76,1161.08,24484.41,,25645.49,2016,,Last Frontier Health District,PT
Carolyn Loughry,Certified Nurse Assistant,22112.80,2139.88,478.79,635.89,24731.47,,25367.36,2016,,Last Frontier Health District,PT
Sonia Love,Certified Nurse Assistant,22084.55,2046.55,474.11,652.44,24605.21,,25257.65,2016,,Last Frontier Health District,PT
Susan Byrd,Office Worker,22062.05,977.49,3.37,1810.08,23042.91,,24852.99,2016,,Last Frontier Health District,FT
Renae Jane Sweet,Paramedic,13332.07,2570.99,7910.81,787.96,23813.87,,24601.83,2016,,Last Frontier Health District,PT
Xiaoli Mao,Licensed Vocational Nurse,19454.62,2350.58,2151.08,583.67,23956.28,,24539.95,2016,,Last Frontier Health District,PT
David Morgan,Certified Nurse Assistant,21102.03,1155.42,1490.50,635.03,23747.95,,24382.98,2016,,Last Frontier Health District,PT
Melissa Fults,Dietary Aide I,21400.67,1186.09,430.36,589.32,23017.12,,23606.44,2016,,Last Frontier Health District,PT
Megan C. Wilson,Emergency Medical Tech I,12032.59,1909.68,9289.55,295.54,23231.82,,23527.36,2016,,Last Frontier Health District,PT
Lance P. Chrysler,Radiology Aide,20376.10,114.31,2403.75,546.01,22894.16,,23440.17,2016,,Last Frontier Health District,PT
Taylor Stevenson,Social Service Aide,18907.35,973.45,2666.06,501.93,22546.86,,23048.79,2016,,Last Frontier Health District,PT
Kimberly Golczynski,Paramedic,16692.08,3807.60,1945.53,500.74,22445.21,,22945.95,2016,,Last Frontier Health District,PT
Helen A. Northrup,Discharge Clerk,18814.21,826.33,0.00,2864.23,19640.54,,22504.77,2016,,Last Frontier Health District,PT
Heather N. Urban Warren,Medical Assistant,20077.25,288.88,379.18,1309.76,20745.31,,22055.07,2016,,Last Frontier Health District,PT
Allison Hamilton,Admitting Clerk,15042.08,750.36,405.16,5427.40,16197.60,,21625.00,2016,,Last Frontier Health District,PT
Maria Morales,Ward Clerk,18279.83,1075.09,56.05,536.90,19410.97,,19947.87,2016,,Last Frontier Health District,PT
Robyn C. Miller,Phlebotomist,17587.22,140.11,1730.04,489.51,19457.37,,19946.88,2016,,Last Frontier Health District,PT
Alex L. Ferber,Family Nurse Practioner,0.00,0.00,9000.00,10499.94,9000.00,,19499.94,2016,,Last Frontier Health District,PT
Jermayne Darrell Thompson,Phlebotomist,16045.70,814.87,1945.84,462.05,18806.41,,19268.46,2016,,Last Frontier Health District,PT
Della M Cooley,Medical Records Technician,18048.89,121.84,1.88,1076.16,18172.61,,19248.77,2016,,Last Frontier Health District,PT
Susana Anklin,Housekeeper,15522.30,692.65,1897.01,446.25,18111.96,,18558.21,2016,,Last Frontier Health District,PT
Amanda Raabe,Ward Clerk,12449.51,714.05,135.52,5027.00,13299.08,,18326.08,2016,,Last Frontier Health District,PT
Linda Wellemeyer,Paramedic,5295.29,614.96,12251.57,158.85,18161.82,,18320.67,2016,,Last Frontier Health District,PT
Adam D Willoughby,Office Worker,15319.84,695.60,3.94,1818.24,16019.38,,17837.62,2016,,Last Frontier Health District,PT
George Cooper,Sitter,16052.71,1015.54,500.05,126.31,17568.30,,17694.61,2016,,Last Frontier Health District,PT
Nancy E. Lucchesi,Registered Nurse I,15992.07,0.00,87.50,1490.53,16079.57,,17570.10,2016,,Last Frontier Health District,PT
James Oakley,Certified Nurse Assistant,13756.32,2662.38,678.38,412.66,17097.08,,17509.74,2016,,Last Frontier Health District,PT
Christine Price,Certified Nurse Assistant,13726.08,3139.25,323.79,0.00,17189.12,,17189.12,2016,,Last Frontier Health District,PT
Albert Campos,Housekeeper,12402.85,95.94,2114.83,2274.66,14613.62,,16888.28,2016,,Last Frontier Health District,PT
Meghann Klassen,Activity Aide,14267.36,436.21,1663.32,423.98,16366.89,,16790.87,2016,,Last Frontier Health District,PT
Darlene F. Donoghue,Housekeeper,11017.60,355.14,854.75,3849.40,12227.49,,16076.89,2016,,Last Frontier Health District,PT
Peggy D. Galione,Sitter,14888.41,684.26,287.59,89.35,15860.26,,15949.61,2016,,Last Frontier Health District,PT
Sandra J Main,Medical Assistant,13175.72,178.71,2004.17,514.73,15358.60,,15873.33,2016,,Last Frontier Health District,PT
Mei Wang Kowalski,Phlebotomist,11119.74,402.57,1645.84,2344.63,13168.15,,15512.78,2016,,Last Frontier Health District,PT
Steven Parsons,Registered Nurse I,13441.19,926.59,21.37,907.10,14389.15,,15296.25,2016,,Last Frontier Health District,PT
Kevin Kramer,Chief Executive Officer,0.00,0.00,0.00,15125.72,0.00,,15125.72,2016,,Last Frontier Health District,PT
Valerie J Maupin,Certified Nurse Assistant,11938.78,2529.51,472.30,0.00,14940.59,,14940.59,2016,,Last Frontier Health District,PT
Chelsea Pearson,Physicians Assistant,0.00,0.00,2553.76,11627.84,2553.76,,14181.60,2016,,Last Frontier Health District,PT
Nathaneal Malcom Murrietta,Sitter,12877.50,727.50,407.99,79.06,14012.99,,14092.05,2016,,Last Frontier Health District,PT
Martin A Shaffer,Maintenance Supervisor,0.00,0.00,2822.80,10178.18,2822.80,,13000.98,2016,,Last Frontier Health District,PT
Lorey A. Carpenter,Licensed Vocational Nurse,10577.70,2022.30,314.62,0.00,12914.62,,12914.62,2016,,Last Frontier Health District,PT
Danielle R. Wilson,Housekeeper,10361.30,981.20,1421.18,0.00,12763.68,,12763.68,2016,,Last Frontier Health District,PT
Maudy May Kresge,Medical Records Director,0.00,0.00,3000.00,9638.96,3000.00,,12638.96,2016,,Last Frontier Health District,PT
Amanda Manuelita Gallardo,Certified Nurse Assistant,5802.07,218.30,218.88,6176.05,6239.25,,12415.30,2016,,Last Frontier Health District,PT
Chantel L Jones,Sitter,11517.50,551.25,176.61,39.83,12245.36,,12285.19,2016,,Last Frontier Health District,PT
Michele Mcquillan,Chief Nursing Officer,0.00,0.00,0.00,12178.68,0.00,,12178.68,2016,,Last Frontier Health District,PT
Nellie Ann Snethen,Dietary Aide I,10663.84,862.93,42.56,319.90,11569.33,,11889.23,2016,,Last Frontier Health District,PT
Ruth Moeller,Family Nurse Practioner,0.00,3156.76,5431.10,3292.34,8587.86,,11880.20,2016,,Last Frontier Health District,PT
Christine M. McDaniel,Certified Nurse Assistant,8147.52,3121.76,426.00,0.00,11695.28,,11695.28,2016,,Last Frontier Health District,PT
Frances Deanne Hannah,Accounting Technologist,9042.76,260.92,291.56,2000.44,9595.24,,11595.68,2016,,Last Frontier Health District,PT
Celeste Ruth Wilder,Quality Assurance Coordinator,0.00,0.00,0.00,11053.00,0.00,,11053.00,2016,,Last Frontier Health District,PT
Bonita Barbara Markgraaf,Director of Nursing,0.00,0.00,0.00,10934.24,0.00,,10934.24,2016,,Last Frontier Health District,PT
Donnetta Kinney,Emergency Medical Tech I,4380.23,941.16,2684.16,2778.30,8005.55,,10783.85,2016,,Last Frontier Health District,PT
Donnie R Owens,Ambulance Driver,2196.51,511.40,8036.87,0.00,10744.78,,10744.78,2016,,Last Frontier Health District,PT
Emily Diane Griffin,Emergency Medical Tech I,7663.71,1477.07,1329.71,237.46,10470.49,,10707.95,2016,,Last Frontier Health District,PT
Rose L Peterson-Carlisle,Cook I,9623.53,558.90,153.00,93.68,10335.43,,10429.11,2016,,Last Frontier Health District,PT
Jacee Darlene Knighton,Registered Nurse I,9398.08,336.92,10.68,563.88,9745.68,,10309.56,2016,,Last Frontier Health District,PT
Mark Andrew Martinsen,Housekeeper,9341.20,516.00,78.92,0.00,9936.12,,9936.12,2016,,Last Frontier Health District,PT
Jin Lin,Controller,0.00,0.00,0.00,9506.24,0.00,,9506.24,2016,,Last Frontier Health District,PT
Delyn D Brandon,Clinic Manager,0.00,0.00,6784.68,2698.33,6784.68,,9483.01,2016,,Last Frontier Health District,PT
Nell Scott,Dietary Aide I,8512.50,686.25,161.25,0.00,9360.00,,9360.00,2016,,Last Frontier Health District,PT
San Juanita Wagner,Director of Staff Development,0.00,0.00,0.00,8764.22,0.00,,8764.22,2016,,Last Frontier Health District,PT
Alicia Renae Doss,Utilization Review Coordinator,0.00,3029.33,3414.60,2264.95,6443.93,,8708.88,2016,,Last Frontier Health District,PT
Melissa Gallardo,Social Service Coordinator,0.00,1098.19,1.50,7549.72,1099.69,,8649.41,2016,,Last Frontier Health District,PT
Shirley A Clay,Medical Assistant,8134.72,205.92,0.00,244.03,8340.64,,8584.67,2016,,Last Frontier Health District,PT
Sharon Raabe,Dietary Manager,0.00,0.00,0.00,8505.54,0.00,,8505.54,2016,,Last Frontier Health District,PT
Jennifer R. Cipro,Controller,0.00,0.00,0.00,8488.16,0.00,,8488.16,2016,,Last Frontier Health District,PT
Jeannette C Duncan,Acctivity Coordinator,0.00,0.00,0.00,8394.87,0.00,,8394.87,2016,,Last Frontier Health District,PT
Lori Olson,Dietary Aide I,7740.13,464.25,84.36,0.00,8288.74,,8288.74,2016,,Last Frontier Health District,PT
Jaime Gillies,Certified Coder,6562.68,14.33,394.71,1207.90,6971.72,,8179.62,2016,,Last Frontier Health District,PT
Dee Blondo,Executive Administrative Assistant,0.00,0.00,0.00,8169.12,0.00,,8169.12,2016,,Last Frontier Health District,PT
Melissa Anne Jorgensen,Certified Coder,7849.86,16.21,182.43,0.00,8048.50,,8048.50,2016,,Last Frontier Health District,PT
Isobel Johnson-Lechner,Physical Therapy Director,0.00,0.00,2400.00,5456.32,2400.00,,7856.32,2016,,Last Frontier Health District,PT
Stephanie Palacios,Office Worker,7288.14,303.81,0.00,180.61,7591.95,,7772.56,2016,,Last Frontier Health District,PT
Lance J Chrysler,Purchasing Manager,0.00,0.00,0.00,7723.15,0.00,,7723.15,2016,,Last Frontier Health District,PT
Fredy S. Torres,Sitter,5448.92,2079.81,136.12,0.00,7664.85,,7664.85,2016,,Last Frontier Health District,PT
Terri Bishop,Administrative Assistant,0.00,77.48,0.00,7194.45,77.48,,7271.93,2016,,Last Frontier Health District,PT
Marsha L. Kersbergen,Certified Nurse Assistant,5173.38,1865.32,227.25,0.00,7265.95,,7265.95,2016,,Last Frontier Health District,PT
Kenneth Brannon,Emergency Medical Tech I,2853.42,1367.78,2983.84,0.00,7205.04,,7205.04,2016,,Last Frontier Health District,PT
Jessica Lynn Dearing,Cook I,5421.97,211.47,204.51,1140.20,5837.95,,6978.15,2016,,Last Frontier Health District,PT
Vivian Maritza,Chief Financial Officer,0.00,0.00,2949.00,4000.00,2949.00,,6949.00,2016,,Last Frontier Health District,PT
Penny L Heggestad,Dietary Aide I,6552.33,284.43,41.60,0.00,6878.36,,6878.36,2016,,Last Frontier Health District,PT
Michele Kristine Wolfe,Physical Therapist,0.00,878.96,2405.81,3365.35,3284.77,,6650.12,2016,,Last Frontier Health District,PT
Maria Elena Ferber,Registered Nurse II,6063.22,566.46,6.93,0.00,6636.61,,6636.61,2016,,Last Frontier Health District,PT
Diego Ruiz,Housekeeper,6167.77,31.69,208.85,0.00,6408.31,,6408.31,2016,,Last Frontier Health District,PT
Rachael Ann Colt,Housekeeper,5605.60,659.10,64.30,58.65,6329.00,,6387.65,2016,,Last Frontier Health District,PT
Dannette Gerber,Emergency Medical Tech I,3782.54,46.65,2422.79,0.00,6251.98,,6251.98,2016,,Last Frontier Health District,PT
Brittany Dibartolomeo,Admitting Clerk,4991.84,88.80,0.00,1157.28,5080.64,,6237.92,2016,,Last Frontier Health District,PT
Cheyenne E. Rees,Dietary Aide I,5381.04,659.40,49.11,0.00,6089.55,,6089.55,2016,,Last Frontier Health District,PT
Andreas Miguel Camacho,Information Technology Director,0.00,0.00,2400.00,3670.68,2400.00,,6070.68,2016,,Last Frontier Health District,PT
Lisa L. Oates,Administrative Assistant,0.00,693.21,800.37,4496.62,1493.58,,5990.20,2016,,Last Frontier Health District,PT
Lorie Petty,Licensed Vocational Nurse,5451.20,145.18,21.75,327.10,5618.13,,5945.23,2016,,Last Frontier Health District,PT
Otto Smalley,Sitter,5277.50,476.25,122.44,0.00,5876.19,,5876.19,2016,,Last Frontier Health District,PT
Coleen E. Cichoski,Office Worker,5803.53,39.74,0.00,0.00,5843.27,,5843.27,2016,,Last Frontier Health District,PT
Holly L Albisser,Registered Nurse I,5723.10,14.40,83.79,0.00,5821.29,,5821.29,2016,,Last Frontier Health District,PT
Jessica A Crowl,Certified Nurse Assistant,5560.83,105.18,26.43,0.00,5692.44,,5692.44,2016,,Last Frontier Health District,PT
Jason A Moeller,Maintenance Worker,0.00,231.87,5401.38,0.00,5633.25,,5633.25,2016,,Last Frontier Health District,PT
Amber Mason,Executive Administrative Assistant,0.00,0.00,2400.00,3159.36,2400.00,,5559.36,2016,,Last Frontier Health District,PT
Christine Nelson,Administrative Assistant,0.00,4372.24,214.90,795.13,4587.14,,5382.27,2016,,Last Frontier Health District,PT
Cristina Munguia,Laundry Worker,4957.88,199.72,46.12,0.00,5203.72,,5203.72,2016,,Last Frontier Health District,PT
Sarah E Adams,Sitter,4302.50,821.25,58.30,0.00,5182.05,,5182.05,2016,,Last Frontier Health District,PT
Elayne Imhoff,Housekeeper,4557.80,366.60,54.92,0.00,4979.32,,4979.32,2016,,Last Frontier Health District,PT
Happy Shaw,Registered Nurse II,4636.58,220.30,8.82,0.00,4865.70,,4865.70,2016,,Last Frontier Health District,PT
Karen Lynn Knighton,Accounting Technologist,3749.69,42.48,398.35,607.76,4190.52,,4798.28,2016,,Last Frontier Health District,PT
Linda Hunt,Registered Nurse I,4501.71,13.45,1.12,202.54,4516.28,,4718.82,2016,,Last Frontier Health District,PT
Travis Daniel Mann,Maintenance Worker,4580.92,97.38,0.00,0.00,4678.30,,4678.30,2016,,Last Frontier Health District,PT
Annalissa Gunderson,Cook I,4143.76,343.29,62.06,68.56,4549.11,,4617.67,2016,,Last Frontier Health District,PT
Amanda Ponti,Clinic Manager,0.00,693.89,2400.19,1510.58,3094.08,,4604.66,2016,,Last Frontier Health District,PT
Virginia Kegg,Registered Nurse II,0.00,0.00,4475.65,0.00,4475.65,,4475.65,2016,,Last Frontier Health District,PT
Jennifer Richardson,Certified Nurse Assistant,2801.75,26.73,543.46,1070.08,3371.94,,4442.02,2016,,Last Frontier Health District,PT
Jess L Talbott,Lead Contractor,0.00,472.50,3960.00,0.00,4432.50,,4432.50,2016,,Last Frontier Health District,PT
Amber Griffiths,Licensed Vocational Nurse,3721.04,54.41,477.85,104.17,4253.30,,4357.47,2016,,Last Frontier Health District,PT
Rochelle R Lutz,Medical Assistant,4245.28,84.44,0.00,0.00,4329.72,,4329.72,2016,,Last Frontier Health District,PT
Bryant A. Anastasio,Dietary Aide I,4199.96,96.09,32.99,0.00,4329.04,,4329.04,2016,,Last Frontier Health District,PT
Michele Tatro,Office Worker,3905.86,153.97,0.00,234.39,4059.83,,4294.22,2016,,Last Frontier Health District,PT
Dustin F. McDaniel,Cook I,3537.82,263.03,336.65,122.95,4137.50,,4260.45,2016,,Last Frontier Health District,PT
Annalisa A. Monte,Clinical Laboratory Scientist,2892.31,875.48,338.50,0.00,4106.29,,4106.29,2016,,Last Frontier Health District,PT
Tamara L. Rhoades,Activity Aide,3591.80,173.67,200.00,107.76,3965.47,,4073.23,2016,,Last Frontier Health District,PT
Laura Bennett,Clinical Laboratory Scientist,2265.12,637.07,1000.94,67.95,3903.13,,3971.08,2016,,Last Frontier Health District,PT
Shane Williams,Paramedic,3049.84,365.25,391.70,70.31,3806.79,,3877.10,2016,,Last Frontier Health District,PT
Gonzalo Solorio,Paramedic,1995.66,565.49,1079.23,89.80,3640.38,,3730.18,2016,,Last Frontier Health District,PT
Suzanne Grace Vantassel,Housekeeper,3385.20,296.40,44.99,0.00,3726.59,,3726.59,2016,,Last Frontier Health District,PT
Janice Savage,Activity Aide,3387.17,173.67,3.75,0.00,3564.59,,3564.59,2016,,Last Frontier Health District,PT
Carlena Brooke Bailey,Activity Aide,2844.39,12.12,289.37,87.95,3145.88,,3233.83,2016,,Last Frontier Health District,PT
Renaldo Murrietta III,Sitter,2800.00,240.00,108.37,0.00,3148.37,,3148.37,2016,,Last Frontier Health District,PT
Hasibullah Abdali,Radiology Technologist,1721.13,1082.41,93.92,51.64,2897.46,,2949.10,2016,,Last Frontier Health District,PT
Claudia E Serrano,Ambulance Driver,934.73,134.88,1558.15,0.00,2627.76,,2627.76,2016,,Last Frontier Health District,PT
Stacey Edmond,Office Worker,2547.11,46.09,0.00,0.00,2593.20,,2593.20,2016,,Last Frontier Health District,PT
Kenneth L Walton Jr,Emergency Medical Tech I,637.55,29.16,1673.11,0.00,2339.82,,2339.82,2016,,Last Frontier Health District,PT
Eric M Ingram,Scrub Tech/Certified,2187.11,0.00,0.00,0.00,2187.11,,2187.11,2016,,Last Frontier Health District,PT
Jeanie Romanoff,Dietary Aide I,2102.07,3.75,4.50,0.00,2110.32,,2110.32,2016,,Last Frontier Health District,PT
Janet L. Johnston,Office Worker,1978.70,9.22,0.00,0.00,1987.92,,1987.92,2016,,Last Frontier Health District,PT
Thomas W. Gillespie,Clinical Laboratory Scientist,1977.98,0.00,0.00,0.00,1977.98,,1977.98,2016,,Last Frontier Health District,PT
Jorge A. Romero,Certified Nurse Assistant,1158.66,16.61,63.48,534.76,1238.75,,1773.51,2016,,Last Frontier Health District,PT
Brandy Blake,Medical Assistant,1436.82,8.88,162.75,40.26,1608.45,,1648.71,2016,,Last Frontier Health District,PT
David DeLeon,Cook I,1439.06,151.62,21.19,0.00,1611.87,,1611.87,2016,,Last Frontier Health District,PT
Shelby R. Doss,Certified Nurse Assistant,1402.08,59.55,5.62,0.00,1467.25,,1467.25,2016,,Last Frontier Health District,PT
Stacy Elizabeth Sphar,Registered Nurse I,1318.23,0.00,0.00,0.00,1318.23,,1318.23,2016,,Last Frontier Health District,PT
Gideon K McCain,Clinic Manager,0.00,0.00,186.32,943.19,186.32,,1129.51,2016,,Last Frontier Health District,PT
Kristy Sphar,Certified Nurse Assistant,1108.33,0.00,2.43,0.00,1110.76,,1110.76,2016,,Last Frontier Health District,PT
Nyia Burnette,Licensed Vocational Nurse,785.70,0.00,1.87,0.00,787.57,,787.57,2016,,Last Frontier Health District,PT
Elizabeth Wiles,Housekeeper,609.49,0.00,1.87,18.28,611.36,,629.64,2016,,Last Frontier Health District,PT
