Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Ballantyne,City Manager,243480.96,0.00,54825.39,83877.99,298306.35,,382184.34,2015,,Chino,FT
Karen Comstock,Chief of Police,168342.63,0.00,73457.78,77363.13,241800.41,,319163.54,2015,,Chino,FT
Jose Alire,Assistant City Manager/Public Works,193202.11,0.00,39446.63,64827.02,232648.74,,297475.76,2015,,Chino,FT
Michael Florentine,Lieutenant,131369.93,5965.81,65676.74,62185.80,203012.48,,265198.28,2015,,Chino,FT
Kevin Mensen,Lieutenant,128002.47,18193.66,59936.86,58595.56,206132.99,,264728.55,2015,,Chino,FT
Mark Layton,Sergeant,109442.43,21257.22,77038.22,53079.97,207737.87,,260817.84,2015,,Chino,FT
Keith Bussard,Captain,139879.78,0.00,51915.90,65203.34,191795.68,,256999.02,2015,,Chino,FT
Linda Reich,Director of Community Services,159774.61,0.00,41637.65,54418.27,201412.26,,255830.53,2015,,Chino,FT
Wesley Simmons,Captain,141742.68,0.00,50157.72,63732.90,191900.40,,255633.30,2015,,Chino,FT
Robert Burns,Director of Finance,165762.86,0.00,27823.64,58625.32,193586.50,,252211.82,2015,,Chino,FT
Sean Whitham,Sergeant,109442.39,25750.12,62480.09,52250.11,197672.60,,249922.71,2015,,Chino,FT
Brian Cauble,Lieutenant,117429.93,8635.24,56468.73,56430.91,182533.90,,238964.81,2015,,Chino,FT
Andrew Bjelland,Lieutenant,122455.78,8519.54,45301.81,59554.66,176277.13,,235831.79,2015,,Chino,FT
Jimmy Gutierrez,City Attorney,174000.06,0.00,0.00,61624.89,174000.06,,235624.95,2015,,Chino,FT
Nicholas Marotta,Sergeant,105170.18,15988.87,61125.82,49324.28,182284.87,,231609.15,2015,,Chino,FT
William Covington,Lieutenant,116115.73,4579.06,49332.18,56045.61,170026.97,,226072.58,2015,,Chino,FT
Nicholas Liguori,Director of Community Development,141329.65,0.00,31277.28,53407.64,172606.93,,226014.57,2015,,Chino,FT
Ted Olden,Sergeant,108108.65,23415.35,43898.08,48208.10,175422.08,,223630.18,2015,,Chino,FT
Derek Bishop,Sergeant,105641.95,11422.40,51819.02,49663.04,168883.37,,218546.41,2015,,Chino,FT
Aaron Kelliher,Lieutenant,117861.88,10191.17,34643.85,55018.28,162696.90,,217715.18,2015,,Chino,FT
Nancy Franklin,Sergeant,109442.48,17011.53,22164.35,52400.21,148618.36,,201018.57,2015,,Chino,FT
Scott Trosper,Corporal,89759.70,19924.48,47914.13,43305.86,157598.31,,200904.17,2015,,Chino,FT
Dustin Tomicic,Sergeant,86216.28,23625.49,48344.50,38505.43,158186.27,,196691.70,2015,,Chino,FT
Mike Infusino,Sergeant,102776.83,12516.84,31706.57,49167.22,147000.24,,196167.46,2015,,Chino,FT
Todd Arnold,Sergeant,97526.03,26211.78,23145.18,48737.63,146882.99,,195620.62,2015,,Chino,FT
Rodney Lombard,Sergeant,109442.45,6045.93,26714.31,53078.47,142202.69,,195281.16,2015,,Chino,FT
Jason Cloke,Sergeant,109442.39,7627.59,41517.68,36464.42,158587.66,,195052.08,2015,,Chino,FT
Christine Lovell,City Planner,122691.95,0.00,25512.11,45547.72,148204.06,,193751.78,2015,,Chino,FT
Brian Pry,Corporal,90007.00,22590.17,37406.60,42475.32,150003.77,,192479.09,2015,,Chino,FT
Jonathan Monroe,Corporal,89759.70,44921.49,15175.44,40530.46,149856.63,,190387.09,2015,,Chino,FT
Ruben Arroyo,Director of Human Resources/Risk Management,131610.42,0.00,10888.98,45555.96,142499.40,,188055.36,2015,,Chino,FT
Frank Mena,Sergeant,99156.57,3838.71,29283.33,54576.49,132278.61,,186855.10,2015,,Chino,FT
Michael Kolling,Captial Project Manager,122476.99,0.00,17796.02,44878.53,140273.01,,185151.54,2015,,Chino,FT
Alex Blanco,Police Officer,83456.23,34924.43,24692.97,41247.20,143073.63,,184320.83,2015,,Chino,FT
Theodore Sutton,Corporal,89759.71,29320.22,20055.65,42171.77,139135.58,,181307.35,2015,,Chino,FT
Joseph Mc Ardle,Corporal,89759.70,19387.02,30590.82,41246.25,139737.54,,180983.79,2015,,Chino,FT
Christopher Corbin,Technical Services Manager,122419.67,0.00,11606.36,44865.85,134026.03,,178891.88,2015,,Chino,FT
Margarito Jacquez,Corporal,89759.69,22899.01,23254.86,42812.08,135913.56,,178725.64,2015,,Chino,FT
Ken Carlson,Corporal,89760.79,23731.94,37084.65,26728.83,150577.38,,177306.21,2015,,Chino,FT
Reginald Barber,Police Officer,83456.25,37989.46,29565.24,25242.65,151010.95,,176253.60,2015,,Chino,FT
Jesus Plasencia,Civil Engineering Manager,112026.20,0.00,21292.54,41540.94,133318.74,,174859.68,2015,,Chino,FT
Alex Olteanu,Corporal,89730.27,13009.27,27452.75,43556.49,130192.29,,173748.78,2015,,Chino,FT
Carlos Dominguez,Sergeant,94866.79,9559.42,22763.72,44765.68,127189.93,,171955.61,2015,,Chino,FT
Francisco Acuna,Corporal,89759.70,12141.40,25531.16,42081.38,127432.26,,169513.64,2015,,Chino,FT
Kurt Powell,Public Works Services Manager,110826.21,0.00,15909.41,42312.25,126735.62,,169047.87,2015,,Chino,FT
David Villaran,Corporal,89759.72,14491.85,23299.55,41254.10,127551.12,,168805.22,2015,,Chino,FT
David Crosley,Water and Environmental Manager,112026.21,0.00,14164.61,42576.34,126190.82,,168767.16,2015,,Chino,FT
Kendall Mc Iver,Corporal,89759.70,7221.91,29320.92,41605.82,126302.53,,167908.35,2015,,Chino,FT
Ronald Vicent,Police Officer,83456.22,24195.24,19585.62,40161.02,127237.08,,167398.10,2015,,Chino,FT
Michael Heroux,Building and Code Compliance Manager,116284.88,0.00,8131.63,42711.96,124416.51,,167128.47,2015,,Chino,FT
John Tinder,Corporal,89759.72,1280.92,34498.29,41470.14,125538.93,,167009.07,2015,,Chino,FT
Jason Bemowski,Sergeant,96115.67,3221.67,35203.42,31750.99,134540.76,,166291.75,2015,,Chino,FT
Nicholas Mutrux,Police Officer,78857.54,21754.68,24176.62,41322.99,124788.84,,166111.83,2015,,Chino,FT
Jeffrey Chase,Corporal,89759.71,7379.79,26692.41,41246.27,123831.91,,165078.18,2015,,Chino,FT
George Cortes,Police Officer,83456.23,16874.66,36730.42,27905.42,137061.31,,164966.73,2015,,Chino,FT
Andrew Bernath,Police Officer,83456.24,17269.87,39428.07,24750.86,140154.18,,164905.04,2015,,Chino,FT
Naghmeh Imani,Associate Engineer,101071.36,0.00,23169.92,40163.39,124241.28,,164404.67,2015,,Chino,FT
Michael Girasek,Police Officer,83456.22,15084.94,38778.84,26334.16,137320.00,,163654.16,2015,,Chino,FT
Jesse Gutierrez,Corporal,89339.51,6237.13,33177.65,34234.05,128754.29,,162988.34,2015,,Chino,FT
Brandon Heidelberg,Police Officer,83456.30,23047.08,28427.45,27176.93,134930.83,,162107.76,2015,,Chino,FT
Jason Larkin,Police Officer,83456.24,32664.50,18731.46,26273.97,134852.20,,161126.17,2015,,Chino,FT
Armando Compean,Principal Planner,110659.60,0.00,10032.24,39528.40,120691.84,,160220.24,2015,,Chino,FT
Michael Johnson,Corporal,89287.54,15096.69,21361.14,32238.65,125745.37,,157984.02,2015,,Chino,FT
James Shumway,Information Technology Manager,108353.88,0.00,10752.14,38687.80,119106.02,,157793.82,2015,,Chino,FT
Deborah Bell,Deputy Director of Human Resources/Risk Management,80235.94,0.00,46652.78,28832.63,126888.72,,155721.35,2015,,Chino,PT
Nathan Messick,Police Officer,83456.23,20146.21,12373.97,38773.19,115976.41,,154749.60,2015,,Chino,FT
Michael Ford,Police Officer,81784.03,13515.88,19424.70,39584.53,114724.61,,154309.14,2015,,Chino,FT
Gustavo Alvarran,Corporal,89759.68,3252.07,19862.26,41388.36,112874.01,,154262.37,2015,,Chino,FT
Curtis Burton,Corporal,84401.88,9822.87,19194.59,40491.66,113419.34,,153911.00,2015,,Chino,FT
Mario Flores,Associate Engineer,101071.37,0.00,26029.50,25015.54,127100.87,,152116.41,2015,,Chino,FT
Alexander Nobel,Police Officer,83456.26,15911.43,25416.24,26359.47,124783.93,,151143.40,2015,,Chino,FT
Satjit Singh,Police Officer,83456.24,11121.38,30071.99,26244.88,124649.61,,150894.49,2015,,Chino,FT
Stephen Acosta,Police Officer,83456.22,14423.11,13385.03,39474.74,111264.36,,150739.10,2015,,Chino,FT
Robert Franks,Police Officer,83456.24,10502.09,16944.06,39450.06,110902.39,,150352.45,2015,,Chino,FT
Karen Campbell,Associate Engineer,101071.38,0.00,11545.99,37331.23,112617.37,,149948.60,2015,,Chino,FT
Brandon Howe,Police Officer,78857.61,11386.14,18525.98,39479.29,108769.73,,148249.02,2015,,Chino,FT
Christopher Chinnis,Police Officer,83456.27,4530.06,27516.00,32424.16,115502.33,,147926.49,2015,,Chino,FT
Richard Roberts,Police Officer,83456.32,18119.84,10773.53,35557.04,112349.69,,147906.73,2015,,Chino,FT
Trevor Gray,Police Officer,78931.37,20675.04,16815.09,30964.13,116421.50,,147385.63,2015,,Chino,FT
Christopher Carrino,Police Officer,83453.66,10886.45,26399.53,26235.70,120739.64,,146975.34,2015,,Chino,FT
Donald Douma,Police Officer,83065.54,22708.34,10709.24,30476.97,116483.12,,146960.09,2015,,Chino,FT
Chad Randall,Police Officer,83456.25,16195.53,8156.81,38672.62,107808.59,,146481.21,2015,,Chino,FT
Andrew Midyett,Police Officer,83456.32,12518.07,11316.02,38504.10,107290.41,,145794.51,2015,,Chino,FT
Fortino Amancio,Police Officer,83456.25,23348.13,16192.04,22083.55,122996.42,,145079.97,2015,,Chino,FT
Sean Miller,Police Officer,81991.09,8149.41,30279.92,24490.78,120420.42,,144911.20,2015,,Chino,FT
Gilbert Aldaco,Water Utilities Supervisor,92453.19,0.00,14301.01,37722.67,106754.20,,144476.87,2015,,Chino,FT
Steven Beckman,Police Officer,83456.22,6898.36,26375.34,26427.94,116729.92,,143157.86,2015,,Chino,FT
Robert Bodis,Assistant Public Works Services Manager,92350.96,0.00,11937.70,38242.45,104288.66,,142531.11,2015,,Chino,FT
Sheri Beckett,Budget Coordinator,85022.35,0.00,24592.75,32549.39,109615.10,,142164.49,2015,,Chino,FT
Ernest Garcia,Police Officer,83456.22,5189.21,25967.84,27447.93,114613.27,,142061.20,2015,,Chino,FT
Michael Thomas,Police Officer,83456.23,12302.50,22460.59,23553.99,118219.32,,141773.31,2015,,Chino,FT
Melissa Garcia,Police Officer,83456.27,4709.70,12617.70,40859.11,100783.67,,141642.78,2015,,Chino,FT
Nada Repajic,Management Analyst,85022.32,0.00,21802.10,34612.36,106824.42,,141436.78,2015,,Chino,FT
Toby Reveles,Police Officer,83456.27,8407.37,17769.00,31435.13,109632.64,,141067.77,2015,,Chino,FT
Kevin Kline,Police Officer,83456.25,4835.51,13158.86,39474.76,101450.62,,140925.38,2015,,Chino,FT
Robert Rodriguez,Supervising Plans Examiner,85146.92,0.00,25645.56,29742.31,110792.48,,140534.79,2015,,Chino,FT
Michael Bhatanawin,Associate Engineer,89265.48,0.00,14542.96,36639.46,103808.44,,140447.90,2015,,Chino,FT
Nicholas Bird,Police Officer,83456.22,4779.58,12051.45,39508.92,100287.25,,139796.17,2015,,Chino,FT
Ron Hernandez,Permit and Inspection Supervisor,92453.19,0.00,25003.29,22285.05,117456.48,,139741.53,2015,,Chino,FT
Christin Wolff,Administrative Services Manager,89733.54,0.00,16996.67,32666.13,106730.21,,139396.34,2015,,Chino,FT
David Hammer,Associate Civil Engineer,97184.36,0.00,4970.26,36176.82,102154.62,,138331.44,2015,,Chino,FT
Angela Robles,City Clerk,98785.99,0.00,15113.73,24134.74,113899.72,,138034.46,2015,,Chino,FT
Robert Troncoso,Police Officer,83456.26,571.41,28479.97,25156.54,112507.64,,137664.18,2015,,Chino,FT
Alex Courtney,Police Officer,83456.25,1567.16,12758.75,39798.25,97782.16,,137580.41,2015,,Chino,FT
Dustin Kato,Police Officer,80330.52,6494.05,22832.02,27824.50,109656.59,,137481.09,2015,,Chino,FT
Jodi Summers,Management Analyst,79304.55,0.00,21960.43,36011.56,101264.98,,137276.54,2015,,Chino,FT
Steven Perez,Police Officer,83455.56,9432.26,8197.50,35790.32,101085.32,,136875.64,2015,,Chino,FT
Pete Vicario,Assistant Water Utilites Supervisor,71092.25,28748.64,5844.99,30465.67,105685.88,,136151.55,2015,,Chino,FT
Timothy Needle,Police Officer,79472.22,11271.05,10130.77,34607.58,100874.04,,135481.62,2015,,Chino,FT
Ryan Turk,Information Technology Network Administrator,89339.15,0.00,19173.83,25205.91,108512.98,,133718.89,2015,,Chino,FT
Tyler Haines,Police Officer,82376.40,14957.58,25146.14,10906.86,122480.12,,133386.98,2015,,Chino,FT
Carolyn Baltzer,Facility Coordinator,86609.71,0.00,18424.66,27578.48,105034.37,,132612.85,2015,,Chino,FT
Maria Staar,Associate Planner,84450.62,0.00,17590.92,29902.65,102041.54,,131944.19,2015,,Chino,FT
John Burg,Police Officer,69781.30,5429.83,27695.73,28903.66,102906.86,,131810.52,2015,,Chino,FT
Matthew Johnson,Police Officer,83456.30,7836.33,26791.96,13469.72,118084.59,,131554.31,2015,,Chino,FT
Richard Knott,Human Resources Analyst,85017.64,0.00,9371.97,36784.65,94389.61,,131174.26,2015,,Chino,FT
Anthony Semenza,Police Officer,83307.12,5321.02,18527.33,23751.95,107155.47,,130907.42,2015,,Chino,FT
Ruben Vasquez,Supervising Planning Inspector,84600.80,0.00,9481.66,36643.41,94082.46,,130725.87,2015,,Chino,FT
Michael Hitz,Senior Planner,85065.29,0.00,17843.11,27604.68,102908.40,,130513.08,2015,,Chino,FT
Larry Houston,Police Officer,71062.50,6625.51,12650.00,39870.81,90338.01,,130208.82,2015,,Chino,FT
Jacqueline Lozano,Human Resources Analyst,85017.65,0.00,21386.80,23770.84,106404.45,,130175.29,2015,,Chino,FT
Debra Wheatley,Public Safety Dispatcher Supervisor,69663.35,0.00,37842.04,21682.14,107505.39,,129187.53,2015,,Chino,FT
Tracey Ingalls,Management Analyst,85022.32,0.00,16494.46,27599.49,101516.78,,129116.27,2015,,Chino,FT
Stephen Jette,Police Officer,83307.04,4196.03,11243.94,29941.92,98747.01,,128688.93,2015,,Chino,FT
Caryl Wheeler,Fiscal Services Manager,85111.37,0.00,15582.71,27258.45,100694.08,,127952.53,2015,,Chino,FT
Danielle Monarrez,Management Analyst,82611.69,0.00,9147.49,35703.40,91759.18,,127462.58,2015,,Chino,FT
Francisco Ruiz,Water Systems Operator,58249.71,35103.34,6324.15,27731.85,99677.20,,127409.05,2015,,Chino,FT
Olga Hart,Billing Manager,85111.35,0.00,5024.49,36895.35,90135.84,,127031.19,2015,,Chino,FT
Jorge Cruz,Public Works Inspector,71835.08,16985.30,7025.21,30628.96,95845.59,,126474.55,2015,,Chino,FT
Ruben Valdez,Environmental Coordinator,78010.00,0.00,26636.12,21717.15,104646.12,,126363.27,2015,,Chino,FT
Andrea Gilbert,Associate Planner,84447.43,0.00,20476.38,21196.17,104923.81,,126119.98,2015,,Chino,FT
Tomas Himaya,Water Systems Operator,58541.34,21279.62,18634.14,27619.40,98455.10,,126074.50,2015,,Chino,FT
Russell Reschke,Public Works Inspector,62800.91,126.29,35936.77,26316.44,98863.97,,125180.41,2015,,Chino,FT
Franklin Ike,Police Officer,80226.17,13826.82,25148.08,5898.73,119201.07,,125099.80,2015,,Chino,FT
Theodore Bistarkey,Community Services Manager,85006.53,0.00,5994.14,33887.53,91000.67,,124888.20,2015,,Chino,FT
Landon Kern,Associate Civil Engineer,85729.88,0.00,5063.40,34022.72,90793.28,,124816.00,2015,,Chino,FT
John Cervantes,Police Officer,71070.63,738.08,10879.67,40060.81,82688.38,,122749.19,2015,,Chino,FT
Sylvia Ramos,Contracts Administrator,84021.35,0.00,11026.07,27202.07,95047.42,,122249.49,2015,,Chino,FT
Zachary Sumpter,Police Officer,82113.29,10395.65,20892.91,6287.92,113401.85,,119689.77,2015,,Chino,FT
Anna Rodarte,Project Coordinator,81391.50,0.00,18115.68,20169.93,99507.18,,119677.11,2015,,Chino,FT
Tamrin Olden,Crime Prevention Supervisor,77252.29,0.00,5566.37,36390.05,82818.66,,119208.71,2015,,Chino,FT
Monica Gutierrez,Public Information Officer/Special Projects,79097.45,0.00,13287.29,25677.25,92384.74,,118061.99,2015,,Chino,FT
Abraham Duran,Lead Code Compliance Inspector,73514.05,0.00,17481.41,26044.15,90995.46,,117039.61,2015,,Chino,FT
David Hargrove,Police Officer,82710.15,5892.53,13819.43,14435.97,102422.11,,116858.08,2015,,Chino,FT
Vincent Ledesma,Public Works Inspector,74252.13,1017.41,6536.13,33838.01,81805.67,,115643.68,2015,,Chino,FT
Leslie Whitham,Public Safety Dispatcher Supervisor,71079.61,0.00,19259.74,23757.08,90339.35,,114096.43,2015,,Chino,FT
Lina Nguyen,Information Technology Analyst,70962.84,0.00,19452.12,23397.48,90414.96,,113812.44,2015,,Chino,FT
Christina Guillen,Police Officer,58450.63,3828.36,18765.39,32666.57,81044.38,,113710.95,2015,,Chino,PT
Benjamin Hernandez,Police Officer,83456.28,7254.82,15771.19,6822.22,106482.29,,113304.51,2015,,Chino,FT
Judy Miller,Management Assistant,78127.10,0.00,9971.58,25137.94,88098.68,,113236.62,2015,,Chino,FT
Yvette Hoffman,Public Safety Dispatcher II,60035.20,5370.15,19411.22,27639.30,84816.57,,112455.87,2015,,Chino,FT
Phillip Mata,Building Inspector,71666.67,5651.84,4117.26,30603.42,81435.77,,112039.19,2015,,Chino,FT
Nadyne Lowry,Senior Accountant,78203.88,0.00,15828.04,17853.66,94031.92,,111885.58,2015,,Chino,FT
Kim Le,Associate Planner,69915.95,0.00,15023.63,26928.97,84939.58,,111868.55,2015,,Chino,FT
Dennis Ellis,Building Maintenance Worker,49399.33,10987.94,25140.59,25529.28,85527.86,,111057.14,2015,,Chino,FT
Edward Nylund,Public Works Inspector,71666.65,5157.27,16050.04,17853.92,92873.96,,110727.88,2015,,Chino,FT
Rebecca Howard,Payroll Supervisor,71092.27,2593.00,18801.96,17154.25,92487.23,,109641.48,2015,,Chino,FT
Leah Green,Crime Analyst,65825.90,7354.61,5519.94,29683.56,78700.45,,108384.01,2015,,Chino,FT
Silvia Avalos,Community Services Manager,69473.55,0.00,7553.47,30987.31,77027.02,,108014.33,2015,,Chino,PT
Eva Bussard,Public Safety Dispatcher II,60035.17,169.27,20780.42,26743.92,80984.86,,107728.78,2015,,Chino,FT
Yolanda Poulter,Management Assistant,76186.59,0.00,11944.65,19025.39,88131.24,,107156.63,2015,,Chino,FT
Edna Stassi Garcia,Community Services Supervisor,68002.48,0.00,15704.53,23354.54,83707.01,,107061.55,2015,,Chino,FT
Delicia Alvarran,Public Safety Dispatcher II,59282.58,211.59,18760.21,28096.19,78254.38,,106350.57,2015,,Chino,FT
Ryan Tillman,Police Officer,74346.69,5316.68,26316.60,0.00,105979.97,,105979.97,2015,,Chino,FT
Justin Bunch,Police Officer,73391.99,9632.10,20819.32,1367.67,103843.41,,105211.08,2015,,Chino,FT
Zachary Fryer,Building Inspector,71666.64,0.00,17502.32,15894.33,89168.96,,105063.29,2015,,Chino,FT
David Thompson,Police Officer,74346.65,6397.89,15817.78,8317.68,96562.32,,104880.00,2015,,Chino,FT
Edward Mattern,Building Inspector,71666.66,0.00,15992.33,16619.12,87658.99,,104278.11,2015,,Chino,FT
Michelle Cheng,Clinical Specialist,65494.35,0.00,5154.42,33536.49,70648.77,,104185.26,2015,,Chino,FT
Dorothy Phillips,Billing Supervisor,71628.64,0.00,15636.56,16829.70,87265.20,,104094.90,2015,,Chino,FT
Griselda Lara,Community Services Supervisor,65146.93,0.00,20174.29,18565.98,85321.22,,103887.20,2015,,Chino,FT
Benjamin Orosco,Water Distribution Operator,62358.72,8312.97,18635.11,14387.74,89306.80,,103694.54,2015,,Chino,FT
Peter Reinheimer,Public Works Inspector,71666.63,0.00,10442.70,21542.73,82109.33,,103652.06,2015,,Chino,FT
Brian Sitton,Assistant Planner,68168.56,0.00,11348.93,22673.21,79517.49,,102190.70,2015,,Chino,FT
Lizzet Avalos,Case Manager I,70056.01,0.00,9923.89,22109.00,79979.90,,102088.90,2015,,Chino,FT
Mike Hornock,Water Quality Technician,62448.37,5588.80,13567.96,20235.51,81605.13,,101840.64,2015,,Chino,FT
Jennifer Latham,Public Safety Dispatcher II,60035.18,6914.38,12809.15,21932.28,79758.71,,101690.99,2015,,Chino,FT
David Mcabee,Equipment Mechanic Supervisor,61871.89,391.59,7379.81,31289.30,69643.29,,100932.59,2015,,Chino,FT
Maria Medina,Purchasing Manager,67272.64,0.00,18798.79,14583.38,86071.43,,100654.81,2015,,Chino,FT
Barbara Ames,Buyer,60877.85,0.00,19069.98,19881.03,79947.83,,99828.86,2015,,Chino,FT
George Destepheno,Engineering Technician,63533.78,0.00,7216.26,28534.93,70750.04,,99284.97,2015,,Chino,FT
Matthew Bloch,Police Officer,66352.87,9096.36,15001.31,7613.40,90450.54,,98063.94,2015,,Chino,FT
Daniel Rojas,Maintenance Lead Worker,54353.39,10906.21,6608.50,25887.54,71868.10,,97755.64,2015,,Chino,FT
Rene Jeffries,Public Safety Dispatcher II,60035.18,5286.17,14413.55,17462.03,79734.90,,97196.93,2015,,Chino,FT
Claudia Benitez,Community Services Supervisor,68002.58,0.00,6862.45,22279.87,74865.03,,97144.90,2015,,Chino,FT
Juanita Martinez,Code Compliance Inspector,64644.27,0.00,3040.53,29202.47,67684.80,,96887.27,2015,,Chino,FT
Mark Karnes,Water Distribution Operator,51174.16,6943.83,12611.15,25987.57,70729.14,,96716.71,2015,,Chino,FT
Siegfried Azarcon,Police Officer,70351.47,7502.44,18631.67,0.00,96485.58,,96485.58,2015,,Chino,FT
Emily Jarboe,Public Safety Dispatcher II,60035.20,2946.62,19746.38,13726.36,82728.20,,96454.56,2015,,Chino,FT
Elaine Vargas,Public Safety Dispatcher II,60035.17,2696.10,5285.97,28390.55,68017.24,,96407.79,2015,,Chino,FT
James Montano,Water Quality Technician,62448.34,462.21,16365.77,16355.06,79276.32,,95631.38,2015,,Chino,FT
Amelia Amaro-Barron,Police Service Officer,51199.49,12396.01,17758.96,13795.67,81354.46,,95150.13,2015,,Chino,FT
Monique Carrillo,Public Safety Dispatcher II,60035.18,1768.06,15404.66,17838.82,77207.90,,95046.72,2015,,Chino,FT
Alexis Covarrubias,Public Safety Dispatcher II,60035.18,1032.56,5575.86,28152.51,66643.60,,94796.11,2015,,Chino,FT
Kimberly Pedroza,Public Safety Dispatcher II,60035.22,1184.06,15544.46,17975.81,76763.74,,94739.55,2015,,Chino,FT
Kirk Schlangen,Plans Examiner,66343.28,433.31,2481.93,25391.33,69258.52,,94649.85,2015,,Chino,FT
Maggie Le-Nguyen,Economic Development Manager,61801.51,0.00,7842.59,24796.83,69644.10,,94440.93,2015,,Chino,PT
Bradford Burgoyne,Building Inspector,63490.97,0.00,9070.73,21816.52,72561.70,,94378.22,2015,,Chino,FT
Robin Crowder,Community Services Coordinator,54378.74,0.00,17769.25,21716.93,72147.99,,93864.92,2015,,Chino,FT
Anthony Gutierrez,Equipment Mechanic,58477.51,3469.91,16410.54,15478.97,78357.96,,93836.93,2015,,Chino,FT
Jose Reyes,Equipment Mechanic,58477.52,6789.35,13179.87,15348.00,78446.74,,93794.74,2015,,Chino,FT
Takanobu Nakawatase,Maintenance Worker,49399.34,295.28,25531.15,18521.67,75225.77,,93747.44,2015,,Chino,FT
Desire Acuna,Police Records Supervisor,52948.99,6741.61,17466.06,15542.84,77156.66,,92699.50,2015,,Chino,FT
Rebekah Biedermann,Public Safety Dispatcher II,60035.24,3297.00,15839.00,13254.43,79171.24,,92425.67,2015,,Chino,FT
Joseph Dougall,Environmental Technician,58462.14,6355.91,10435.63,17165.93,75253.68,,92419.61,2015,,Chino,FT
Rita Pro,Executive Assistant to City Council,63696.68,0.00,7833.44,20332.27,71530.12,,91862.39,2015,,Chino,FT
Brenda Ortiz,Public Safety Dispatcher II,55888.03,2576.34,14165.97,19019.82,72630.34,,91650.16,2015,,Chino,FT
Paula Shull,Public Safety Dispatcher II,60035.21,869.43,16983.29,13552.49,77887.93,,91440.42,2015,,Chino,FT
Cassandra Chinnis,Police Records Supervisor,52949.99,0.00,8818.97,29563.47,61768.96,,91332.43,2015,,Chino,FT
Liliana Sandoval,Accountant,62523.20,0.00,15713.05,13026.10,78236.25,,91262.35,2015,,Chino,FT
Pamela Bier,Human Resources Specialist,58209.34,0.00,17671.41,15322.52,75880.75,,91203.27,2015,,Chino,FT
Taylor Siemens,Police Officer,70161.89,2500.53,18471.35,0.00,91133.77,,91133.77,2015,,Chino,FT
Keith Martinez,Assistant Project Coordinator,53632.53,4846.31,17450.04,15155.28,75928.88,,91084.16,2015,,Chino,PT
Joe Cavalier,Maintenance Lead Worker,54353.39,8121.57,14160.40,14182.71,76635.36,,90818.07,2015,,Chino,FT
Jose Ayala,Maintenance Lead Worker,54353.39,6070.70,3490.36,26801.43,63914.45,,90715.88,2015,,Chino,FT
Victor Ling,Engineering Technician,59459.04,1969.54,17424.28,11749.66,78852.86,,90602.52,2015,,Chino,FT
Glenna Oliver,Public Safety Dispatcher II,60035.17,1555.20,15516.28,13229.61,77106.65,,90336.26,2015,,Chino,FT
Diana Reyna,Accounting Technician,54429.91,816.45,13174.97,21687.04,68421.33,,90108.37,2015,,Chino,FT
David Vasquez,Maintenance Lead Worker,54353.39,7394.78,9187.23,19053.82,70935.40,,89989.22,2015,,Chino,FT
Samuel Campagna,Code Compliance Inspector,59449.82,322.02,15825.80,14314.23,75597.64,,89911.87,2015,,Chino,FT
Arianna Fajardo,Management Assistant,59627.68,0.00,10374.05,19757.32,70001.73,,89759.05,2015,,Chino,FT
Christa O'donnell,Police Service Officer,51199.51,8251.31,11171.11,19012.88,70621.93,,89634.81,2015,,Chino,FT
Joseph Lopez,Maintenance Lead Worker,54353.39,3885.31,11407.64,19813.90,69646.34,,89460.24,2015,,Chino,FT
Sheena Varela,Public Safety Dispatcher II,59426.78,885.30,15564.23,13509.51,75876.31,,89385.82,2015,,Chino,FT
Richard Fisher,Associate Planner,47620.81,0.00,20869.41,20496.09,68490.22,,88986.31,2015,,Chino,PT
Susie Villaran,Public Safety Dispatcher II,60035.20,0.00,15516.26,13229.60,75551.46,,88781.06,2015,,Chino,FT
Olivia Applegate,Crime Prevention Specialist,58750.64,782.25,17802.50,11281.99,77335.39,,88617.38,2015,,Chino,FT
Connie Forester,Human Resources Specialist,58209.34,0.00,10953.73,19403.42,69163.07,,88566.49,2015,,Chino,FT
Ruben Aguilar,Maintenance Worker,52719.21,2130.46,7064.45,26440.30,61914.12,,88354.42,2015,,Chino,FT
Joseph Morrison,Maintenance Lead Worker,54353.41,843.28,13869.24,18911.11,69065.93,,87977.04,2015,,Chino,FT
Dulce Soto Vasquez,Property and Evidence Technician,50318.79,2784.32,8121.30,25944.50,61224.41,,87168.91,2015,,Chino,FT
Yolanda Gutierrez,Police Service Officer,51084.08,3278.83,21078.04,11641.42,75440.95,,87082.37,2015,,Chino,FT
Michael Soto,Customer Service Representative,49399.36,5402.85,6387.64,25529.28,61189.85,,86719.13,2015,,Chino,FT
Ernest Rawson,Water Distribution Operator,51174.14,7000.13,2500.32,25943.55,60674.59,,86618.14,2015,,Chino,FT
Marcha Ariyasu,Administrative Secretary,55259.83,0.00,4973.13,26245.78,60232.96,,86478.74,2015,,Chino,FT
Andy Llamas,Maintenance Worker,49399.36,6818.05,16629.42,13510.38,72846.83,,86357.21,2015,,Chino,FT
Ricardo Lopez,Water Distribution Operator,51174.14,5289.26,3491.85,26167.26,59955.25,,86122.51,2015,,Chino,FT
