Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alex Henderson,City Manager,106195.66,0.00,6000.02,20404.21,112195.68,,132599.89,2015,,Kingsburg,FT
Shaun Stephens,Sergeant,81297.06,24571.00,750.00,23032.54,106618.06,,129650.60,2015,,Kingsburg,FT
James Davis,Captain/Paramedic,58718.69,22137.77,500.00,40813.12,81356.46,,122169.58,2015,,Kingsburg,FT
Hardin Weaver,Officer,77111.34,15565.32,750.00,27107.28,93426.66,,120533.94,2015,,Kingsburg,FT
Kevin Pendley,Sergeant,85532.73,7514.80,750.00,24475.79,93797.53,,118273.32,2015,,Kingsburg,FT
Tim Ray,Fire Chief,76021.54,0.00,500.00,27033.36,76521.54,,103554.90,2015,,Kingsburg,FT
Darren Hays,Asst. Public Works Director,92021.02,0.00,2500.00,7494.45,94521.02,,102015.47,2015,,Kingsburg,FT
Robert McGee,Captain/Paramedic,80053.86,8530.99,500.00,12897.77,89084.85,,101982.62,2015,,Kingsburg,FT
Wayne Osborne,Captain/EMT,53584.99,27757.57,500.00,16794.97,81842.56,,98637.53,2015,,Kingsburg,FT
Margarita Moreno,Finance Director,91015.67,0.00,0.00,6691.03,91015.67,,97706.70,2015,,Kingsburg,FT
Neil G Dadian,Police Chief,72657.51,2215.44,0.00,21286.37,74872.95,,96159.32,2015,,Kingsburg,PT
Kevin Clark,FF/Paramedic,47060.05,25940.47,0.00,21979.00,73000.52,,94979.52,2015,,Kingsburg,FT
Sue Bauch,City Clerk/Asst City Manager,75846.42,0.00,0.00,16129.90,75846.42,,91976.32,2015,,Kingsburg,FT
Michael Koch,Building Official,60751.15,0.00,0.00,28852.29,60751.15,,89603.44,2015,,Kingsburg,FT
Alfredo Fuentes,Officer,56564.10,19197.18,750.00,11229.80,76511.28,,87741.08,2015,,Kingsburg,FT
Eric Vasquez,Reserve Officer,47352.10,15442.50,750.00,22852.70,63544.60,,86397.30,2015,,Kingsburg,FT
Robert Bissett,Water Operator II,62312.66,4431.39,0.00,15655.79,66744.05,,82399.84,2015,,Kingsburg,FT
Ramiro Arroyo,Officer,55409.41,9364.33,750.00,13158.10,65523.74,,78681.84,2015,,Kingsburg,FT
Timothy England,FF/Paramedic,49040.08,9157.80,500.00,19596.93,58697.88,,78294.81,2015,,Kingsburg,FT
Dan Brady,Maintenance Worker III,44879.10,9274.31,0.00,23972.71,54153.41,,78126.12,2015,,Kingsburg,FT
Jacob Torosian,FF/Paramedic,46540.89,21188.18,500.00,9427.45,68229.07,,77656.52,2015,,Kingsburg,FT
Richard Mejia,Officer,55320.49,11969.66,750.00,9251.91,68040.15,,77292.06,2015,,Kingsburg,FT
Vernon Franklin,FF/Paramedic,47278.67,19403.00,500.00,9823.06,67181.67,,77004.73,2015,,Kingsburg,FT
Marco Lopez,Officer,53240.09,9923.48,750.00,12409.27,63913.57,,76322.84,2015,,Kingsburg,FT
Brent Kroeger,Officer,51316.57,11448.85,750.00,11607.24,63515.42,,75122.66,2015,,Kingsburg,FT
Corina Padilla,Records Supervisor,50152.04,2887.92,600.00,20374.50,53639.96,,74014.46,2015,,Kingsburg,FT
M Sybesma,FF/Paramedic,46791.65,16114.04,500.00,10366.79,63405.69,,73772.48,2015,,Kingsburg,FT
Jaron McAlister,Officer,49196.59,15691.79,750.00,6393.00,65638.38,,72031.38,2015,,Kingsburg,FT
Chris Bailey,FF/Paramedic,45575.92,14411.18,500.00,10978.47,60487.10,,71465.57,2015,,Kingsburg,FT
Grace Reyna,Account Clerk II,39638.54,119.07,0.00,26909.96,39757.61,,66667.57,2015,,Kingsburg,FT
Robert Stucky,Maintenance Worker I,47970.92,4448.37,0.00,13863.75,52419.29,,66283.04,2015,,Kingsburg,FT
Dolph Beasley,Maintenance Worker II,41473.80,4405.15,0.00,20224.27,45878.95,,66103.22,2015,,Kingsburg,FT
Jim Crofoot,Water Operator I,43833.55,3596.23,0.00,13362.96,47429.78,,60792.74,2015,,Kingsburg,FT
Richard Griffin,Maintenance Worker III,43752.11,1253.23,0.00,15550.89,45005.34,,60556.23,2015,,Kingsburg,FT
