Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FAGER, ROBERT",Chief Of Police Services,0.00,0.00,0.00,83717.44,230293.13,,314010.57,2012,,Hawthorne,""
"ROYER, JAMES",Police Lieutenant,0.00,0.00,0.00,65109.57,208533.33,,273642.90,2012,,Hawthorne,""
"SHADBEHR, ARNOLD",Chief of Gen Serv & Public Works,0.00,0.00,0.00,61426.28,211589.19,,273015.47,2012,,Hawthorne,""
"ISHII, MICHAEL",Police Captain,0.00,0.00,0.00,73045.13,196808.01,,269853.14,2012,,Hawthorne,""
"MITSCH, JAMES H",City Manager,0.00,0.00,0.00,65853.27,200474.71,,266327.98,2012,,Hawthorne,""
"KAUFFMAN, KEITH",Police Captain,0.00,0.00,0.00,72262.02,194031.83,,266293.85,2012,,Hawthorne,""
"CATANO, JULIAN",Police Lieutenant,0.00,0.00,0.00,62657.32,191639.25,,254296.57,2012,,Hawthorne,""
"ROMERO, STEVEN",Police Lieutenant,0.00,0.00,0.00,62542.47,172912.33,,235454.80,2012,,Hawthorne,""
"SWAIN, KENNETH",Police Lieutenant,0.00,0.00,0.00,62378.62,172511.59,,234890.21,2012,,Hawthorne,""
"TOMATANI, GARY",Police Lieutenant,0.00,0.00,0.00,57400.10,174123.61,,231523.71,2012,,Hawthorne,""
"GOETZ, PETER",Police Lieutenant,0.00,0.00,0.00,61593.82,168479.78,,230073.60,2012,,Hawthorne,""
"ROMERO, JOEL",Police Sergeant,0.00,0.00,0.00,52810.88,160282.78,,213093.66,2012,,Hawthorne,""
"LANE, ERIC JOSEPH",Police Sergeant,0.00,0.00,0.00,65679.32,145172.30,,210851.62,2012,,Hawthorne,""
"CONNOR, JAMES",Police Sergeant,0.00,0.00,0.00,52461.44,158227.89,,210689.33,2012,,Hawthorne,""
"GRAJEDA, LARRY",Police Sergeant,0.00,0.00,0.00,52087.92,153274.76,,205362.68,2012,,Hawthorne,""
"SHIMONO, SHAWN",Police Sergeant,0.00,0.00,0.00,53431.95,151098.76,,204530.71,2012,,Hawthorne,""
"POURNAMDARI, HAMID",Director Of Housing,0.00,0.00,0.00,53283.05,146667.07,,199950.12,2012,,Hawthorne,""
"WILLIAMS, ROBBIE",Police Sergeant,0.00,0.00,0.00,53367.22,145096.62,,198463.84,2012,,Hawthorne,""
"KOMATHY, CHRISTOPHER",Police Officer,0.00,0.00,0.00,46321.18,151292.04,,197613.22,2012,,Hawthorne,""
"SHUN, HAI-RAY",Director Of Building & Safety,0.00,0.00,0.00,36429.93,159875.51,,196305.44,2012,,Hawthorne,""
"PORT, CHRISTOPHER",Police Officer,0.00,0.00,0.00,47386.22,147440.17,,194826.39,2012,,Hawthorne,""
"ROBINSON, LARRY",Police Officer,0.00,0.00,0.00,52995.04,135586.68,,188581.72,2012,,Hawthorne,""
"LEVY, ROBERT",Deputy City Attorney,0.00,0.00,0.00,34237.34,153239.93,,187477.27,2012,,Hawthorne,""
"SEPULVEDA, PAUL",Police Officer,0.00,0.00,0.00,50838.17,133598.05,,184436.22,2012,,Hawthorne,""
"MARTIN, ERIK",Police Officer,0.00,0.00,0.00,49203.51,132805.72,,182009.23,2012,,Hawthorne,""
"SHIMKUS, MICHAEL",Police Officer,0.00,0.00,0.00,61398.10,120430.38,,181828.48,2012,,Hawthorne,""
"COLQUETTE, STEPHEN",Police Sergeant,0.00,0.00,0.00,43888.24,134343.02,,178231.26,2012,,Hawthorne,""
"LIRA, GABRIEL",Police Sergeant,0.00,0.00,0.00,52103.23,125457.87,,177561.10,2012,,Hawthorne,""
"WILEY, CHRISTOPHER",Police Sergeant,0.00,0.00,0.00,40453.88,136711.74,,177165.62,2012,,Hawthorne,""
"ESPINOZA, RAUL",Police Officer,0.00,0.00,0.00,46943.23,129761.99,,176705.22,2012,,Hawthorne,""
"HEFFNER, THOMAS",Police Officer,0.00,0.00,0.00,40915.79,135541.78,,176457.57,2012,,Hawthorne,""
"VU, THE",Police Officer,0.00,0.00,0.00,35034.29,139821.61,,174855.90,2012,,Hawthorne,""
"COGNAC, CHRISTOPHER",Police Sergeant,0.00,0.00,0.00,50227.31,123646.78,,173874.09,2012,,Hawthorne,""
"LEUNG, ALAN",Senior Transportation Engineer,0.00,0.00,0.00,46918.24,126186.38,,173104.62,2012,,Hawthorne,""
"TAWEIL, MALEK",Senior Engineer Specialist,0.00,0.00,0.00,38526.30,133226.42,,171752.72,2012,,Hawthorne,""
"KEUS, KEVIN",Police Sergeant,0.00,0.00,0.00,49019.73,121838.69,,170858.42,2012,,Hawthorne,""
"FAROKHI, AKBAR",Senior Engineer,0.00,0.00,0.00,41706.94,128832.39,,170539.33,2012,,Hawthorne,""
"JOHNSON, TIMOTHY",Police Officer,0.00,0.00,0.00,49494.95,119387.93,,168882.88,2012,,Hawthorne,""
"LUNA, LEONARD",Police Sergeant,0.00,0.00,0.00,41182.16,126778.92,,167961.08,2012,,Hawthorne,""
"JIMENEZ, SANTOS",Police Officer,0.00,0.00,0.00,45556.84,122102.11,,167658.95,2012,,Hawthorne,""
"SANCHEZ, GILBERT",Police Officer,0.00,0.00,0.00,46558.59,121031.39,,167589.98,2012,,Hawthorne,""
"MITCHELL, ROBERT",Police Sergeant,0.00,0.00,0.00,56049.75,109967.09,,166016.84,2012,,Hawthorne,""
"LAZOREK, BRIAN",Police Officer,0.00,0.00,0.00,52636.32,112797.60,,165433.92,2012,,Hawthorne,""
"ROBLES, ANTONIO",Police Officer,0.00,0.00,0.00,45770.10,118579.03,,164349.13,2012,,Hawthorne,""
"CHAFFIN, KEITH",Police Officer,0.00,0.00,0.00,49533.03,114394.94,,163927.97,2012,,Hawthorne,""
"EMMICH, LANI",Finance Manager,0.00,0.00,0.00,43176.41,120620.40,,163796.81,2012,,Hawthorne,""
"ARMSTRONG, JOSHUA",Information Systems Specialist,0.00,0.00,0.00,96811.99,65985.52,,162797.51,2012,,Hawthorne,""
"NICHOLS, SCOTT JASON",Police Sergeant,0.00,0.00,0.00,50536.92,110991.88,,161528.80,2012,,Hawthorne,""
"SALMON, JEFFREY EDWARD",Police Officer,0.00,0.00,0.00,46780.04,114626.05,,161406.09,2012,,Hawthorne,""
"GALINDO, SEAN",Police Officer,0.00,0.00,0.00,45864.09,115508.80,,161372.89,2012,,Hawthorne,""
"SALDANA, JOSE",Police Officer,0.00,0.00,0.00,43796.70,115568.40,,159365.10,2012,,Hawthorne,""
"GARTON, ANDREW S.",Police Officer,0.00,0.00,0.00,13502.29,145044.15,,158546.44,2012,,Hawthorne,""
"SHAY, ROBERT",Police Officer,0.00,0.00,0.00,48933.99,109158.69,,158092.68,2012,,Hawthorne,""
"GALVAN, EDDIE",Police Officer,0.00,0.00,0.00,45505.88,111149.01,,156654.89,2012,,Hawthorne,""
"SHIMAOKA, VERRON",Police Officer,0.00,0.00,0.00,46469.24,109821.47,,156290.71,2012,,Hawthorne,""
"DRIESSEN, RYAN",Police Officer,0.00,0.00,0.00,44150.99,110729.21,,154880.20,2012,,Hawthorne,""
"ELLIOTT, IAN",Police Officer,0.00,0.00,0.00,35546.37,119008.28,,154554.65,2012,,Hawthorne,""
"LIMBACHER, DEREK",Acting Police Sergeant,0.00,0.00,0.00,46876.83,107675.33,,154552.16,2012,,Hawthorne,""
"BARBOUR, BERRY",Police Officer,0.00,0.00,0.00,49614.05,104626.65,,154240.70,2012,,Hawthorne,""
"CHIARELLO, IVA",Police Officer,0.00,0.00,0.00,36696.70,117361.48,,154058.18,2012,,Hawthorne,""
"HULTGREN, MARK",Police Officer,0.00,0.00,0.00,46782.70,106935.72,,153718.42,2012,,Hawthorne,""
"GUTIERREZ, CARLOS",Police Officer,0.00,0.00,0.00,46999.16,106249.47,,153248.63,2012,,Hawthorne,""
"MANLEY, MATTHEW",Police Officer,0.00,0.00,0.00,37117.29,116005.95,,153123.24,2012,,Hawthorne,""
"CABRERA, DERRICK",Police Officer,0.00,0.00,0.00,44223.67,108416.67,,152640.34,2012,,Hawthorne,""
"DIXON, JOHN",Police Officer,0.00,0.00,0.00,48595.25,103645.93,,152241.18,2012,,Hawthorne,""
"KIRUNCHYK, MARK",Police Officer,0.00,0.00,0.00,44879.20,106725.85,,151605.05,2012,,Hawthorne,""
"ARIAS, VINCENT",Police Officer,0.00,0.00,0.00,34947.46,115983.50,,150930.96,2012,,Hawthorne,""
"RUBIO, GUSTAVO",Police Officer,0.00,0.00,0.00,47003.26,102233.75,,149237.01,2012,,Hawthorne,""
"MILLER, FRANK",Police Officer,0.00,0.00,0.00,47847.99,99986.27,,147834.26,2012,,Hawthorne,""
"MOISEVE, KIRK",Police Officer,0.00,0.00,0.00,56021.54,91610.48,,147632.02,2012,,Hawthorne,""
"MOULTON, JASON",Police Officer,0.00,0.00,0.00,44910.80,102379.56,,147290.36,2012,,Hawthorne,""
"LIMBACHER, DEREK J.",Police Officer,0.00,0.00,0.00,44853.75,102330.15,,147183.90,2012,,Hawthorne,""
"MC CLAIN, GREGORY",Director Cdbg/ Planning,0.00,0.00,0.00,38592.86,108338.93,,146931.79,2012,,Hawthorne,""
"JACKSON, BRADLEY",Police Officer,0.00,0.00,0.00,36547.13,108942.69,,145489.82,2012,,Hawthorne,""
"ILER, VIRGINIA",Police Officer,0.00,0.00,0.00,43260.14,102158.31,,145418.45,2012,,Hawthorne,""
"ALLISON, JERRY",Police Officer,0.00,0.00,0.00,45075.92,100271.29,,145347.21,2012,,Hawthorne,""
"LUCERO, MATTHEW",Police Officer,0.00,0.00,0.00,34433.72,110847.50,,145281.22,2012,,Hawthorne,""
"JUDD, SEAN",Police Officer,0.00,0.00,0.00,44353.94,99926.31,,144280.25,2012,,Hawthorne,""
"HERNANDEZ, DENNIS",Public Risk Manager,0.00,0.00,0.00,28390.35,115529.66,,143920.01,2012,,Hawthorne,""
"MICHALCZAK, JEROME",Police Officer,0.00,0.00,0.00,50533.40,91825.81,,142359.21,2012,,Hawthorne,""
"BALDWIN, RYAN",Police Officer,0.00,0.00,0.00,45476.14,94802.18,,140278.32,2012,,Hawthorne,""
"KWON, HEECHEOL",Associate Engineer,0.00,0.00,0.00,37535.86,101094.43,,138630.29,2012,,Hawthorne,""
"KHAN, ALEX",Police Officer,0.00,0.00,0.00,42595.01,95529.01,,138124.02,2012,,Hawthorne,""
"KUSSEROW, TODD",Police Officer,0.00,0.00,0.00,46158.40,91259.36,,137417.76,2012,,Hawthorne,""
"MELENA ARCE, JOSE",Police Officer,0.00,0.00,0.00,41369.86,95340.84,,136710.70,2012,,Hawthorne,""
"COOPER, CONNIE",Police Records Supervisor,0.00,0.00,0.00,36692.86,99798.51,,136491.37,2012,,Hawthorne,""
"PAULO, KOSEPESIO",Police Service Officer,0.00,0.00,0.00,42164.78,93305.29,,135470.07,2012,,Hawthorne,""
"PEREIRA, WILBERT",Police Officer,0.00,0.00,0.00,31400.97,102651.41,,134052.38,2012,,Hawthorne,""
"LOPEZ, FELICITAS",Accounting Supervisor,0.00,0.00,0.00,23772.68,110189.41,,133962.09,2012,,Hawthorne,""
"CONNOR, NEIL",Police Officer,0.00,0.00,0.00,41955.28,91879.07,,133834.35,2012,,Hawthorne,""
"HOFFMAN, CHRISTOPHER",Police Officer,0.00,0.00,0.00,40678.70,90347.81,,131026.51,2012,,Hawthorne,""
"CUNNINGHAM, JOHN",Police Officer,0.00,0.00,0.00,34856.44,96159.33,,131015.77,2012,,Hawthorne,""
"HOLT, PEGGY",Information Systems Analyst,0.00,0.00,0.00,26884.62,102653.10,,129537.72,2012,,Hawthorne,""
"DOUGAN, EDWARD",Senior Building Inspector,0.00,0.00,0.00,35235.97,94076.29,,129312.26,2012,,Hawthorne,""
"BARLIN, ANTHONY",Police Officer,0.00,0.00,0.00,52091.69,76208.16,,128299.85,2012,,Hawthorne,""
"KEMP, SHAUN",Police Officer,0.00,0.00,0.00,33953.64,94082.20,,128035.84,2012,,Hawthorne,""
"GRAJEDA, MICHAEL",Police Officer,0.00,0.00,0.00,40798.80,87041.28,,127840.08,2012,,Hawthorne,""
"LOBUE, GAETANO",Police Officer,0.00,0.00,0.00,34466.63,92156.71,,126623.34,2012,,Hawthorne,""
"WALLACE, DARNELL",Police Service Officer,0.00,0.00,0.00,27630.00,98627.67,,126257.67,2012,,Hawthorne,""
"GOMEZ, JOSE",Police Officer,0.00,0.00,0.00,34620.11,91508.14,,126128.25,2012,,Hawthorne,""
"MURRAY, MICHAEL",Police Officer,0.00,0.00,0.00,31218.46,93668.14,,124886.60,2012,,Hawthorne,""
"MARTINEZ, GLORIA",Secretary To Chief Of Police,0.00,0.00,0.00,21206.48,103153.64,,124360.12,2012,,Hawthorne,""
"TYSL, JEFFREY",Police Officer,0.00,0.00,0.00,38340.26,84685.07,,123025.33,2012,,Hawthorne,""
"BOHNING, RYAN",Police Officer,0.00,0.00,0.00,35383.60,85832.46,,121216.06,2012,,Hawthorne,""
"BRISTOW, ERICA",Police Officer,0.00,0.00,0.00,30548.33,90105.28,,120653.61,2012,,Hawthorne,""
"ARGUETA, GABRIEL",Senior Building Inspector,0.00,0.00,0.00,33641.41,86183.30,,119824.71,2012,,Hawthorne,""
"BATSTONE, ANDREW",Police Officer,0.00,0.00,0.00,35568.54,83582.88,,119151.42,2012,,Hawthorne,""
"PERAZA, ERICK",Police Officer,0.00,0.00,0.00,34719.40,84311.30,,119030.70,2012,,Hawthorne,""
"LAUWERS, MATTHEW",Code Enforcement Officer,0.00,0.00,0.00,39356.72,79352.98,,118709.70,2012,,Hawthorne,""
"LUGO, OSCAR",Code Enforcement Officer,0.00,0.00,0.00,38708.85,79905.25,,118614.10,2012,,Hawthorne,""
"BRANDON, NATALIE",Bus Lic/Code Enf Supervisor,0.00,0.00,0.00,25398.49,91939.32,,117337.81,2012,,Hawthorne,""
"PEREZ, REMEDIOS",Acting Housing Administrator,0.00,0.00,0.00,28548.03,88089.92,,116637.95,2012,,Hawthorne,""
"DIAZ, FELIPE",Crew Leader Bldg Maint,0.00,0.00,0.00,43177.24,73188.72,,116365.96,2012,,Hawthorne,""
"RABUT, CLAUDIO",Senior Building Inspector,0.00,0.00,0.00,31184.74,84894.41,,116079.15,2012,,Hawthorne,""
"PEDERSEN, KEVIN",Police Officer,0.00,0.00,0.00,37519.39,78154.90,,115674.29,2012,,Hawthorne,""
"GUTIERREZ, JOSE",Master Mechanic,0.00,0.00,0.00,32925.13,82709.88,,115635.01,2012,,Hawthorne,""
"MATSON, MICHAEL",Police Officer,0.00,0.00,0.00,35187.32,79406.37,,114593.69,2012,,Hawthorne,""
"RHODES, LETICIA",Payroll Technician,0.00,0.00,0.00,18090.09,96288.67,,114378.76,2012,,Hawthorne,""
"BOWIE, KYWANNA",Asst. Recreation Supervisor,0.00,0.00,0.00,30394.65,83919.81,,114314.46,2012,,Hawthorne,""
"MICHAELSEN, CRISTINA",Police Officer,0.00,0.00,0.00,36190.18,78110.97,,114301.15,2012,,Hawthorne,""
"MILLS, DANIEL",Police Service Officer,0.00,0.00,0.00,32789.91,80816.52,,113606.43,2012,,Hawthorne,""
"PEDROZA, RAYMUNDO",Crew Leader,0.00,0.00,0.00,32929.21,79949.83,,112879.04,2012,,Hawthorne,""
"LANE, MORGAN",Forensics Specialist,0.00,0.00,0.00,21505.32,90111.53,,111616.85,2012,,Hawthorne,""
"KRAUSS, DOUGLAS",Administrative Analyst,0.00,0.00,0.00,22308.20,88726.49,,111034.69,2012,,Hawthorne,""
"CASTRILLO, VENETIA",Accountant I,0.00,0.00,0.00,17417.37,93158.90,,110576.27,2012,,Hawthorne,""
"LINDBERGH, MARK",Police Service Officer,0.00,0.00,0.00,16615.71,93856.95,,110472.66,2012,,Hawthorne,""
"SHIRK, PAUL",Information Systems Specialist,0.00,0.00,0.00,28253.89,81860.09,,110113.98,2012,,Hawthorne,""
"BURRUS, CHRISTOPHER",Code Enforcement Officer,0.00,0.00,0.00,22571.66,87349.34,,109921.00,2012,,Hawthorne,""
"KIRKHAM, SARAH",Police Officer,0.00,0.00,0.00,36395.86,73440.55,,109836.41,2012,,Hawthorne,""
"MOHRMAN, THOMAS",Crew Leader,0.00,0.00,0.00,29123.82,80253.31,,109377.13,2012,,Hawthorne,""
"BJORALT, STEVEN",Code Enforcement Officer,0.00,0.00,0.00,28614.84,79978.68,,108593.52,2012,,Hawthorne,""
"KRAUSE, DONALD",Senior Public Works Inspector,0.00,0.00,0.00,28354.39,80202.52,,108556.91,2012,,Hawthorne,""
"HAYS, JOHN",Sewer Service Technician,0.00,0.00,0.00,33550.64,74965.65,,108516.29,2012,,Hawthorne,""
"DICRISCI, MONICA",Deputy City Clerk,0.00,0.00,0.00,30726.32,76981.31,,107707.63,2012,,Hawthorne,""
"WILLIAMS, LAWRENCE",Police Officer,0.00,0.00,0.00,33382.66,73955.91,,107338.57,2012,,Hawthorne,""
"HUDSON, MILDRED",Senior Police Records Clerk,0.00,0.00,0.00,22459.93,84370.32,,106830.25,2012,,Hawthorne,""
"FERNANDEZ, GUIDO",Housing Specialist,0.00,0.00,0.00,21683.43,84980.04,,106663.47,2012,,Hawthorne,""
"SHADBEHR, SOGHRA",Housing Specialist,0.00,0.00,0.00,28714.01,77492.76,,106206.77,2012,,Hawthorne,""
"FRANCIS, MADELENE",Traffic Specialist,0.00,0.00,0.00,22620.17,82332.58,,104952.75,2012,,Hawthorne,""
"GERTEN, WILLIAM",Crew Leader,0.00,0.00,0.00,21701.40,83147.40,,104848.80,2012,,Hawthorne,""
"GALLEGOS, GUADALUPE",Police Admin Tech,0.00,0.00,0.00,22107.77,82663.65,,104771.42,2012,,Hawthorne,""
"TAUEETIA, NOEL",Housing Inspector,0.00,0.00,0.00,24316.79,80436.44,,104753.23,2012,,Hawthorne,""
"HEREDIA, FABIAN",Police Service Officer,0.00,0.00,0.00,26995.90,76925.14,,103921.04,2012,,Hawthorne,""
"PHILLIPS, KEEVA",Accounting Technician,0.00,0.00,0.00,29372.01,74225.96,,103597.97,2012,,Hawthorne,""
"ARREOLA, ALEX",Police Service Officer,0.00,0.00,0.00,22462.67,80151.83,,102614.50,2012,,Hawthorne,""
"DURAN, GERARDO",Skilled City Maint. Worker,0.00,0.00,0.00,27475.07,74391.45,,101866.52,2012,,Hawthorne,""
"ESCOBEDO, RAUL",City Maintenance Worker,0.00,0.00,0.00,38616.47,62793.37,,101409.84,2012,,Hawthorne,""
"JEFFERSON, KARDENA",Senior Police Records Clerk,0.00,0.00,0.00,22969.25,77006.80,,99976.05,2012,,Hawthorne,""
"LEWIS, RONALD",Police Service Officer,0.00,0.00,0.00,21024.02,78143.14,,99167.16,2012,,Hawthorne,""
"MORRIS, MICHELLE",Police Service Officer,0.00,0.00,0.00,21990.88,77096.15,,99087.03,2012,,Hawthorne,""
"DIAZ, EVELYN",Animal Control Officer,0.00,0.00,0.00,26196.91,72532.72,,98729.63,2012,,Hawthorne,""
"LOPEZ, DORA",Police Service Officer,0.00,0.00,0.00,16417.29,81654.84,,98072.13,2012,,Hawthorne,""
"DIXON, ANGELICA",Police Service Officer,0.00,0.00,0.00,16242.74,81688.21,,97930.95,2012,,Hawthorne,""
"BELL, LAMEKA",Police Service Officer,0.00,0.00,0.00,16614.42,81263.30,,97877.72,2012,,Hawthorne,""
"WALKER, LYNETTE",Police Service Officer,0.00,0.00,0.00,23347.62,74406.83,,97754.45,2012,,Hawthorne,""
"WATTS, DENISE",Police Service Officer,0.00,0.00,0.00,21931.98,75691.19,,97623.17,2012,,Hawthorne,""
"BASS, RAYNARD",Crew Leader,0.00,0.00,0.00,16491.01,81102.39,,97593.40,2012,,Hawthorne,""
"MAJCHEREK, MARIA",Planning Associate,0.00,0.00,0.00,17165.21,79997.23,,97162.44,2012,,Hawthorne,""
"SAMPSON, DINAH",License Permit Technician,0.00,0.00,0.00,21409.31,75282.98,,96692.29,2012,,Hawthorne,""
"WALKER, JOYCELYN",Administrative Assistant,0.00,0.00,0.00,15667.34,80956.55,,96623.89,2012,,Hawthorne,""
"PACE, MICHELLE",Police Records Clerk,0.00,0.00,0.00,30490.84,65631.41,,96122.25,2012,,Hawthorne,""
"MUGFORD, KELLY",Police Records Clerk,0.00,0.00,0.00,30964.17,65137.27,,96101.44,2012,,Hawthorne,""
"PALMER, CHRISTOPHER",Planning Associate,0.00,0.00,0.00,16584.88,79336.97,,95921.85,2012,,Hawthorne,""
"MARTINEZ, ROSALINDA",Community Liaison Officer,0.00,0.00,0.00,21931.01,72300.91,,94231.92,2012,,Hawthorne,""
"BRUNER, NICHELLE",Police Records Clerk,0.00,0.00,0.00,25308.10,67810.65,,93118.75,2012,,Hawthorne,""
"LEWIS, QUILA",Police Records Clerk,0.00,0.00,0.00,27740.33,65326.61,,93066.94,2012,,Hawthorne,""
"ESCALANTE, VANESSA",Police Service Officer,0.00,0.00,0.00,21501.29,71469.11,,92970.40,2012,,Hawthorne,""
"WILLIAMS, BRENDA",Asst. Recreation Supervisor,0.00,0.00,0.00,21848.07,70919.91,,92767.98,2012,,Hawthorne,""
"MANAGO-ROBINSON, TWANNA",Accounting Technician,0.00,0.00,0.00,16504.50,75886.07,,92390.57,2012,,Hawthorne,""
"DICRISCI, MARTHA",Building Permit Technician,0.00,0.00,0.00,21215.09,70989.45,,92204.54,2012,,Hawthorne,""
"FLORES, RAUL",City Maintenance Worker,0.00,0.00,0.00,26497.62,65140.76,,91638.38,2012,,Hawthorne,""
"HERNANDEZ, JOEL",Crew Leader Asphalt,0.00,0.00,0.00,20335.25,70057.65,,90392.90,2012,,Hawthorne,""
"VELAZQUEZ, JESUS",Engineering Technician,0.00,0.00,0.00,20629.04,69539.40,,90168.44,2012,,Hawthorne,""
"MADORE, DON",City Maintenance Worker,0.00,0.00,0.00,26906.42,62973.17,,89879.59,2012,,Hawthorne,""
"TOMITA, NAOMI",Administrative Aide II,0.00,0.00,0.00,18508.01,70505.00,,89013.01,2012,,Hawthorne,""
"CHONTOS, DEBBIE",Cable Tv Prod. Coordinator,0.00,0.00,0.00,21359.17,67558.85,,88918.02,2012,,Hawthorne,""
"HOBSON, SANDRA",Police Records Clerk,0.00,0.00,0.00,21078.51,67449.36,,88527.87,2012,,Hawthorne,""
"SANCHEZ, FRANCISCO",Graffiti Worker,0.00,0.00,0.00,28614.54,59827.41,,88441.95,2012,,Hawthorne,""
"DE LA CONCHA, DENISSE",Police Service Officer,0.00,0.00,0.00,23946.84,61700.57,,85647.41,2012,,Hawthorne,""
"CORONEL, HELEN",Animal Control Officer,0.00,0.00,0.00,20278.97,65205.00,,85483.97,2012,,Hawthorne,""
"CORKINS, ALICIAMARIE",Police Service Officer,0.00,0.00,0.00,14650.95,69147.68,,83798.63,2012,,Hawthorne,""
"GONZALES, LUIS",City Maintenance Worker,0.00,0.00,0.00,28079.41,55640.89,,83720.30,2012,,Hawthorne,""
"TORRES, VALENTIN",Graffiti Worker,0.00,0.00,0.00,25452.64,57719.12,,83171.76,2012,,Hawthorne,""
"VAN, SOPHIA",Housing Specialist,0.00,0.00,0.00,19648.12,62897.34,,82545.46,2012,,Hawthorne,""
"WASHINGTON, DARRYLE",City Maintenance Worker,0.00,0.00,0.00,19351.36,63006.98,,82358.34,2012,,Hawthorne,""
"PEOPLES, TOMMY",City Maintenance Worker,0.00,0.00,0.00,14446.91,67208.39,,81655.30,2012,,Hawthorne,""
"CHAVEZ, ERICK",Cable Tv Prod. Coordinator,0.00,0.00,0.00,19462.27,62044.19,,81506.46,2012,,Hawthorne,""
"KERNS, MICHAEL",City Maintenance Worker,0.00,0.00,0.00,19013.37,61444.53,,80457.90,2012,,Hawthorne,""
"OLLOM, JOHN",City Maintenance Worker,0.00,0.00,0.00,14723.26,63897.24,,78620.50,2012,,Hawthorne,""
"GRAJEDA, KAREN",Gang Analyst,0.00,0.00,0.00,16993.58,61437.95,,78431.53,2012,,Hawthorne,""
"MC MURRAY, SHANNON",Business License Technician,0.00,0.00,0.00,18529.78,59351.58,,77881.36,2012,,Hawthorne,""
"ADERONMU, ADEKUNLE",City Attorney,0.00,0.00,0.00,13603.42,63084.36,,76687.78,2012,,Hawthorne,""
"ARREDONDO, HEATHER",Police Records Clerk,0.00,0.00,0.00,16355.37,59678.15,,76033.52,2012,,Hawthorne,""
"GERMANO, DIANA",Police Records Clerk,0.00,0.00,0.00,22675.09,53132.26,,75807.35,2012,,Hawthorne,""
"CHAIRES, FABIAN",Tree Trimmer,0.00,0.00,0.00,22512.25,53183.94,,75696.19,2012,,Hawthorne,""
"GONZALEZ, LUIS",Graffiti Worker,0.00,0.00,0.00,18247.25,57274.56,,75521.81,2012,,Hawthorne,""
"DANIELS, ROBERT",Skilled City Maint. Worker,0.00,0.00,0.00,23044.20,52360.62,,75404.82,2012,,Hawthorne,""
"MC KNIGHT, COREY",Customer Service Rep,0.00,0.00,0.00,22030.31,53281.43,,75311.74,2012,,Hawthorne,""
"CARLSON, LISA",License Permit Technician,0.00,0.00,0.00,12663.65,62109.32,,74772.97,2012,,Hawthorne,""
"VALES, ANGELITA",Police Records Clerk,0.00,0.00,0.00,22188.49,52540.87,,74729.36,2012,,Hawthorne,""
"JOHNSON, DEBRA",Custodian,0.00,0.00,0.00,11277.48,63356.54,,74634.02,2012,,Hawthorne,""
"GIBSON, KEITH",Tree Trimmer,0.00,0.00,0.00,18414.03,55878.17,,74292.20,2012,,Hawthorne,""
"TORRES, RICK",City Maintenance Worker,0.00,0.00,0.00,16104.43,57148.44,,73252.87,2012,,Hawthorne,""
"CUCALON, DIANA",Administrative Aide I,0.00,0.00,0.00,17354.01,55654.61,,73008.62,2012,,Hawthorne,""
"AREVALO, BEK",City Maintenance Worker,0.00,0.00,0.00,17350.90,55178.81,,72529.71,2012,,Hawthorne,""
"MENDEZ, KEVIN",City Maintenance Worker,0.00,0.00,0.00,15884.36,56556.49,,72440.85,2012,,Hawthorne,""
"HERRERA-SOTO, SUSAN",Police Records Clerk,0.00,0.00,0.00,18313.34,53838.91,,72152.25,2012,,Hawthorne,""
"REYNOLDS, YVETTE",Custodian,0.00,0.00,0.00,15713.28,55473.17,,71186.45,2012,,Hawthorne,""
"MORALES, ARNULFO",Graffiti Worker,0.00,0.00,0.00,15709.05,55452.70,,71161.75,2012,,Hawthorne,""
"AMEZQUITA, SANDRA",Administrative Aide II,0.00,0.00,0.00,17201.39,53291.50,,70492.89,2012,,Hawthorne,""
"MORENO, CRISTINA",Administrative Aide II,0.00,0.00,0.00,16626.41,51493.98,,68120.39,2012,,Hawthorne,""
"KNIGHT, YESENIA",License Permit Technician,0.00,0.00,0.00,14924.41,53092.80,,68017.21,2012,,Hawthorne,""
"ROWLAND, ANNIE",Administrative Aide II,0.00,0.00,0.00,17589.20,50407.74,,67996.94,2012,,Hawthorne,""
"MARTINEZ, JORGE",Police Officer Recruit,0.00,0.00,0.00,12754.16,53766.91,,66521.07,2012,,Hawthorne,""
"TANIGUCHI, CLAUDE",Emergency Prepare Coordinator,0.00,0.00,0.00,8282.22,53823.79,,62106.01,2012,,Hawthorne,""
"GOMEZ, MARTIN",Equipment Mechanic III,0.00,0.00,0.00,20499.77,41604.73,,62104.50,2012,,Hawthorne,""
"DICKEY, GARY W",Equipment Mechanic III,0.00,0.00,0.00,15104.57,45785.40,,60889.97,2012,,Hawthorne,""
"HOUSTON, NICOLE",Clerk Typist,0.00,0.00,0.00,15192.02,45553.29,,60745.31,2012,,Hawthorne,""
"YOSHIDA, AIMEE",Police Lieutenant,0.00,0.00,0.00,59052.48,0.00,,59052.48,2012,,Hawthorne,""
"MENA, YENCY",Police Sergeant,0.00,0.00,0.00,55574.42,0.00,,55574.42,2012,,Hawthorne,""
"GOMEZ, ERVIN",Mechanic,0.00,0.00,0.00,11891.33,43090.46,,54981.79,2012,,Hawthorne,""
