Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hughes, Christopher",City Manager,238080.62,0.00,59844.76,85561.52,297925.37,,383486.89,2012,,Ontario,""
"Hopley, Eric",Police Chief,174109.29,0.00,45429.60,104757.55,219538.89,,324296.44,2012,,Ontario,""
"Pittman, Gregory W.",Police Lieutenant,113198.96,96548.09,33576.60,75204.12,243323.64,,318527.76,2012,,Ontario,""
"Clark, Floyd E.",Fire Chief,174892.34,0.00,45328.48,96151.26,220220.82,,316372.08,2012,,Ontario,""
"Schuler, David",Fire Battalion Chief,120498.17,40532.48,66400.25,80483.82,227430.89,,307914.71,2012,,Ontario,""
"Allen, Bryan",Police Lieutenant,114547.28,93201.88,22146.06,75322.55,229895.21,,305217.76,2012,,Ontario,""
"Duffield, John",Police Lieutenant,113756.36,71566.80,37888.41,76184.04,223211.57,,299395.61,2012,,Ontario,""
"Elwell Jr, Robert B",Fire Battalion Chief,120612.41,36403.98,58868.07,80450.87,215884.45,,296335.32,2012,,Ontario,""
"Kaylor, Bradford",Deputy Police Chief,152771.61,1179.65,43859.76,94687.40,197811.02,,292498.42,2012,,Ontario,""
"Wright, Rose Mary",Police Lieutenant,104701.09,62669.21,43274.79,79443.73,210645.09,,290088.82,2012,,Ontario,""
"Ramirez Jr, Raymond",Senior Deputy Fire Chief,139661.36,0.00,73667.23,76168.36,213328.59,,289496.95,2012,,Ontario,""
"Mondino, Michael",Fire Battalion Chief,102845.57,44893.62,60383.30,72179.43,208122.49,,280301.92,2012,,Ontario,""
"Swan, Christopher",Police Sergeant,98238.47,72754.89,35760.14,70300.32,206753.50,,277053.82,2012,,Ontario,""
"Sitar, John",Fire Captain,92870.22,65491.50,49647.32,68362.59,208009.04,,276371.63,2012,,Ontario,""
"Schiller, James",Fire Battalion Chief,118608.43,35931.17,45059.06,75893.76,199598.66,,275492.42,2012,,Ontario,""
"Graff, John E",Police Lieutenant,112880.72,38209.75,37939.11,80871.88,189029.57,,269901.45,2012,,Ontario,""
"Dufour, Gary",Police Captain,132352.61,19013.94,33294.20,84731.72,184660.75,,269392.47,2012,,Ontario,""
"Brown, Dean",Police Lieutenant,112969.76,51058.27,27546.89,77195.62,191574.91,,268770.53,2012,,Ontario,""
"Snow, Robert",Fire Battalion Chief,108682.25,35926.14,45449.01,78528.65,190057.40,,268586.05,2012,,Ontario,""
"Imlay, Philip M.",Fire Captain,92870.22,53133.58,51732.01,70531.84,197735.81,,268267.65,2012,,Ontario,""
"Andres, Arthur B.",Deputy Fire Chief,126257.91,3183.35,64742.18,73127.44,194183.44,,267310.88,2012,,Ontario,""
"Alten, Grant",Fire Captain,92978.16,60608.60,42027.02,67085.42,195613.78,,262699.20,2012,,Ontario,""
"Thomas, Dexter",Police Captain,130531.44,15652.67,32293.35,83960.82,178477.46,,262438.28,2012,,Ontario,""
"Okamura, Kevin",Fire Captain,89936.84,59154.21,45839.75,67280.29,194930.80,,262211.09,2012,,Ontario,""
"Endo, Ronald",Police Sergeant,97868.15,78716.72,25518.67,58317.88,202103.54,,260421.42,2012,,Ontario,""
"Canfield, David",Fire Captain (40 hour),93129.90,32631.98,62404.56,72042.27,188166.44,,260208.71,2012,,Ontario,""
"Bertagna, Terry",Police Lieutenant,113727.90,33248.79,36446.25,76279.31,183422.93,,259702.24,2012,,Ontario,""
"Perez, Martin",Fire Captain,92870.22,50344.16,46768.45,68808.08,189982.83,,258790.91,2012,,Ontario,""
"Kroutil, Otto",Development Director,170149.48,0.00,27045.12,60239.02,197194.59,,257433.61,2012,,Ontario,""
"Sanchez, Joe",Fire Captain,92914.32,48078.18,46768.46,68691.85,187760.96,,256452.81,2012,,Ontario,""
"Shropshire, Bryan S.",Fire Captain,92870.22,42583.63,50292.24,70022.60,185746.09,,255768.69,2012,,Ontario,""
"Tormey, Robert",Fire Captain,93129.90,46191.90,47340.13,68966.10,186661.93,,255628.03,2012,,Ontario,""
"Ortiz, Mark",Police Sergeant,98823.40,53224.70,30241.21,71692.20,182289.31,,253981.51,2012,,Ontario,""
"Gayk Jr, Raymond J.",Deputy Fire Chief,131841.35,0.00,46412.63,74889.09,178253.98,,253143.07,2012,,Ontario,""
"Guapo, Louis P.",Fire Captain,92870.22,39589.94,49647.36,69686.35,182107.52,,251793.87,2012,,Ontario,""
"Williams, Derek",Police Captain,121893.53,22791.68,28005.25,79091.81,172690.46,,251782.27,2012,,Ontario,""
"Yee, Grant D",Administrative Services/Finance Director,151151.91,0.00,41397.85,58406.64,192549.76,,250956.40,2012,,Ontario,""
"Caldera, Michael",Police Sergeant,98566.09,47531.34,34236.65,70619.57,180334.08,,250953.65,2012,,Ontario,""
"Larson, Bret",Police Sergeant,96351.89,66117.76,21443.46,66733.56,183913.11,,250646.67,2012,,Ontario,""
"Rohrer, Ronald F.",Fire Engineer,77330.01,61871.87,48233.36,62962.43,187435.24,,250397.67,2012,,Ontario,""
"Carrillo, Vicente",Detective,74393.82,87751.62,29818.27,57186.66,191963.71,,249150.37,2012,,Ontario,""
