Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Uday Mukherjee,Behavioral Hlth Medical Dir,267949.00,0.00,13031.00,75840.00,280980.00,,356820.00,2011,,Stanislaus County,""
Sung-OOk Baik,Forensic Pathologist,259426.00,0.00,8124.00,70934.00,267550.00,,338484.00,2011,,Stanislaus County,""
Bernardo Mora,Psychiatrist,198375.00,0.00,25328.00,62873.00,223703.00,,286576.00,2011,,Stanislaus County,""
John Walker,Public Health Officer,205453.00,0.00,13396.00,67579.00,218849.00,,286428.00,2011,,Stanislaus County,""
Patricia Thomas,Asst Exec Offcr/Chief Op Off,184490.00,0.00,22278.00,74672.00,206768.00,,281440.00,2011,,Stanislaus County,""
Teresa Raras,Psychiatrist,198816.00,0.00,18836.00,49644.00,217652.00,,267296.00,2011,,Stanislaus County,""
Tomonori Fukui MD,Psychiatrist,198816.00,0.00,7953.00,55540.00,206769.00,,262309.00,2011,,Stanislaus County,""
Hiep Voquy MD,Psychiatrist,198816.00,0.00,7953.00,54589.00,206769.00,,261358.00,2011,,Stanislaus County,""
Christine Applegate,Dir of Community Servs Agency,162541.00,0.00,28019.00,66107.00,190560.00,,256667.00,2011,,Stanislaus County,""
Dao Tran MD,Psychiatrist,198816.00,0.00,7953.00,47901.00,206769.00,,254670.00,2011,,Stanislaus County,""
Ricardo Gonzales,Psychiatrist,198816.00,0.00,7953.00,47834.00,206769.00,,254603.00,2011,,Stanislaus County,""
John Doering,County Counsel,176472.00,0.00,11859.00,66025.00,188331.00,,254356.00,2011,,Stanislaus County,""
Timothy Bazar,Public Defender,175712.00,0.00,11828.00,66411.00,187540.00,,253951.00,2011,,Stanislaus County,""
Mary Lee,Managing Dir Of Hlth Serv Ag,175712.00,0.00,11828.00,66176.00,187540.00,,253716.00,2011,,Stanislaus County,""
Monica Nino,Asst Executive Officer,175712.00,0.00,11828.00,61364.00,187540.00,,248904.00,2011,,Stanislaus County,""
Matthew Machado,Dir Of Public Works,175599.00,0.00,7020.00,64805.00,182619.00,,247424.00,2011,,Stanislaus County,""
Stanley Risen,Asst Executive Officer,173723.00,0.00,11747.00,61427.00,185470.00,,246897.00,2011,,Stanislaus County,""
Delbert Morris,Medical Director,169616.00,0.00,6259.00,60722.00,175875.00,,236597.00,2011,,Stanislaus County,""
Birgit Fladager,District Attorney,169965.00,0.00,5838.00,59162.00,175803.00,,234965.00,2011,,Stanislaus County,""
Robert Ford,Dir Of Plan & Comm Devel,145766.00,0.00,24548.00,58257.00,170314.00,,228571.00,2011,,Stanislaus County,""
Adam Christianson,Sheriff,163295.00,0.00,0.00,65138.00,163295.00,,228433.00,2011,,Stanislaus County,""
Sonya Harrigfeld,Dir Of Envir Resources,157776.00,0.00,11111.00,51336.00,168887.00,,220223.00,2011,,Stanislaus County,""
Carol Shipley,Asst District Attorney,153444.00,0.00,8538.00,58116.00,161982.00,,220098.00,2011,,Stanislaus County,""
Stacie Sharar,Outpatient Pharmacy Mgr,143145.00,0.00,13554.00,57606.00,156699.00,,214305.00,2011,,Stanislaus County,""
Shannon Stewart,County Veterinarian,153767.00,0.00,5815.00,53477.00,159582.00,,213059.00,2011,,Stanislaus County,""
Edward Burroughs,Asst County Counsel,148853.00,0.00,5952.00,52012.00,154805.00,,206817.00,2011,,Stanislaus County,""
