Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Austin,Executive Director,180425.00,0.00,8250.00,39809.59,188675.00,,228484.59,2012,,Antelope Valley Transit Authority,""
Gail Charles-Wright,Director Of Admin,128752.00,0.00,0.00,25365.00,128752.00,,154117.00,2012,,Antelope Valley Transit Authority,""
Wendy Williams,Marketing Mge/Pio,101733.00,0.00,0.00,23461.00,101733.00,,125194.00,2012,,Antelope Valley Transit Authority,""
Rong Fitzgibbons,Sr. Finance Analyst,95706.00,0.00,0.00,18877.00,95706.00,,114583.00,2012,,Antelope Valley Transit Authority,""
Robert Keys,Sr. Info Technology Analyst,87630.00,0.00,0.00,26804.00,87630.00,,114434.00,2012,,Antelope Valley Transit Authority,""
Mark Perry,Maint. Supervisor,89795.00,0.00,0.00,17822.00,89795.00,,107617.00,2012,,Antelope Valley Transit Authority,""
Judy Vaccaro-Fry,Contract Administrator,84471.00,0.00,0.00,17448.00,84471.00,,101919.00,2012,,Antelope Valley Transit Authority,""
Karen Darr,Administrative Analyst,68327.00,340.00,0.00,16499.00,68667.00,,85166.00,2012,,Antelope Valley Transit Authority,""
Nathan Pitkin,Media Production Designer II,67696.00,360.00,0.00,16176.00,68056.00,,84232.00,2012,,Antelope Valley Transit Authority,""
Keith Keevil,Facilities Superintendant,66886.00,0.00,0.00,16722.00,66886.00,,83608.00,2012,,Antelope Valley Transit Authority,""
Williene Jones,Staff Accountant/Hr,73683.00,105.00,0.00,6076.00,73788.00,,79864.00,2012,,Antelope Valley Transit Authority,""
Colby Konisek,Director Of Finance,68032.00,0.00,0.00,10803.00,68032.00,,78835.00,2012,,Antelope Valley Transit Authority,""
Kelly Alcuran,Staff Accountant,61340.00,1034.00,0.00,15416.00,62374.00,,77790.00,2012,,Antelope Valley Transit Authority,""
Darrin Fry,Field Serv. Supervisor,62165.00,0.00,0.00,13286.00,62165.00,,75451.00,2012,,Antelope Valley Transit Authority,""
DeeAnna Cason,Executive Admin Assistant,55656.00,235.00,0.00,17160.00,55891.00,,73051.00,2012,,Antelope Valley Transit Authority,""
Candice Rudolph,Customer Serv. Supervisor,60644.00,0.00,0.00,9773.00,60644.00,,70417.00,2012,,Antelope Valley Transit Authority,""
Dietter Aragon,Senior Transit Analyst,59468.00,0.00,0.00,10239.00,59468.00,,69707.00,2012,,Antelope Valley Transit Authority,""
David Cadena Cadena,Info. Technology Tech II,54226.00,479.00,0.00,14920.00,54705.00,,69625.00,2012,,Antelope Valley Transit Authority,""
Cheryl Love,Administrative Assistant,53728.00,0.00,0.00,15801.00,53728.00,,69529.00,2012,,Antelope Valley Transit Authority,""
Chris Coligado,Staff Accountant,58538.00,180.00,0.00,9531.00,58718.00,,68249.00,2012,,Antelope Valley Transit Authority,""
Keith Walters,Facilities Maint. Tech II,51962.00,0.00,0.00,15291.00,51962.00,,67253.00,2012,,Antelope Valley Transit Authority,""
Edsqar Alvarez,Field Serv. Tech,51925.00,272.00,0.00,9453.00,52197.00,,61650.00,2012,,Antelope Valley Transit Authority,""
Diane Tuminaro,Customer Serv. Rep. I,40307.00,1227.00,0.00,17524.00,41534.00,,59058.00,2012,,Antelope Valley Transit Authority,""
Mireya De Los Santos,Customer Serv. Rep. II,45690.00,2696.00,0.00,9984.00,48386.00,,58370.00,2012,,Antelope Valley Transit Authority,""
Cecil Foust,Parts Counter Clerk,38275.00,178.00,0.00,17203.00,38453.00,,55656.00,2012,,Antelope Valley Transit Authority,""
Benjamin J Alfaro,Field Serv. Tech,41137.00,257.00,0.00,13910.00,41394.00,,55304.00,2012,,Antelope Valley Transit Authority,""
Leonard Engel,Director Of Operations & Maint.,46152.00,0.00,0.00,6321.00,46152.00,,52473.00,2012,,Antelope Valley Transit Authority,""
Mayra De Los Santos,Customer Serv. Rep. I,38503.00,1885.00,0.00,8046.00,40388.00,,48434.00,2012,,Antelope Valley Transit Authority,""
Sabina Andrade,Facilities Maint. Worker,35386.00,2976.00,0.00,8506.00,38362.00,,46868.00,2012,,Antelope Valley Transit Authority,""
Carlos Lopez,Customer Serv. Rep. I,35715.00,1760.00,0.00,8025.00,37475.00,,45500.00,2012,,Antelope Valley Transit Authority,""
Gloria Delgatto,Countroom/Accounting Clerk,28415.00,0.00,0.00,7842.00,28415.00,,36257.00,2012,,Antelope Valley Transit Authority,""
Lyle Block,Procument Officer,24718.00,0.00,0.00,3982.00,24718.00,,28700.00,2012,,Antelope Valley Transit Authority,""
Martin Tompkins,Director Of Operations & Maint.,25766.00,0.00,0.00,1312.00,25766.00,,27078.00,2012,,Antelope Valley Transit Authority,""
Laura Sedota,Countroom/Accounting Clerk,17368.00,0.00,0.00,6835.00,17368.00,,24203.00,2012,,Antelope Valley Transit Authority,""
Rene Gonzalez,Ground Keeper,15327.00,0.00,0.00,5861.00,15327.00,,21188.00,2012,,Antelope Valley Transit Authority,""
James Anderson,Janitor,15236.00,0.00,0.00,5896.00,15236.00,,21132.00,2012,,Antelope Valley Transit Authority,""
Arturo Guitron Rodriguez,Janitor,15227.00,0.00,0.00,1566.00,15227.00,,16793.00,2012,,Antelope Valley Transit Authority,""
Danny Nelson,Janitor,15228.00,0.00,0.00,1565.00,15228.00,,16793.00,2012,,Antelope Valley Transit Authority,""
Rufo Cobos,B Mechanic,10239.00,1549.00,0.00,244.00,11788.00,,12032.00,2012,,Antelope Valley Transit Authority,""
Alice Streate,Countroom/Accounting Clerk,9929.00,0.00,0.00,1849.00,9929.00,,11778.00,2012,,Antelope Valley Transit Authority,""
Karla De Valencia,Customer Service Rep,9550.00,0.00,0.00,668.00,9550.00,,10218.00,2012,,Antelope Valley Transit Authority,""
Tanya Claros,Customer Service Rep,9375.00,0.00,0.00,656.00,9375.00,,10031.00,2012,,Antelope Valley Transit Authority,""
James Galvan,A Mechanic,9246.00,0.00,0.00,192.00,9246.00,,9438.00,2012,,Antelope Valley Transit Authority,""
Ramon Allen,Maint. Supervisor,9211.00,0.00,0.00,176.00,9211.00,,9387.00,2012,,Antelope Valley Transit Authority,""
James Ruzicka,A Mechanic,8478.00,0.00,0.00,176.00,8478.00,,8654.00,2012,,Antelope Valley Transit Authority,""
Jeremy Bretschneider,A Mechanic,7948.00,257.00,0.00,208.00,8205.00,,8413.00,2012,,Antelope Valley Transit Authority,""
Dwayne Brewton Brewton,C Mechanic,7039.00,326.00,0.00,210.00,7365.00,,7575.00,2012,,Antelope Valley Transit Authority,""
Daniel Sedillos,B Mechanic,5156.00,1979.00,0.00,166.00,7135.00,,7301.00,2012,,Antelope Valley Transit Authority,""
Hugo Argueta,B Mechanic,6759.00,326.00,0.00,165.00,7085.00,,7250.00,2012,,Antelope Valley Transit Authority,""
Keith Humphrey,Admin Tech,6355.00,405.00,0.00,130.00,6760.00,,6890.00,2012,,Antelope Valley Transit Authority,""
Karen Conrad,Parts Counter Clerk,6572.00,26.00,0.00,147.00,6598.00,,6745.00,2012,,Antelope Valley Transit Authority,""
Francisco Dominguez,A Mechanic,5378.00,714.00,0.00,212.00,6092.00,,6304.00,2012,,Antelope Valley Transit Authority,""
Robert Scism,C Mechanic,5788.00,203.00,0.00,141.00,5991.00,,6132.00,2012,,Antelope Valley Transit Authority,""
Daniel Fabels,B Mechanic,5486.00,143.00,0.00,196.00,5629.00,,5825.00,2012,,Antelope Valley Transit Authority,""
Timothy Brooks Brooks,A Mechanic,5579.00,0.00,0.00,176.00,5579.00,,5755.00,2012,,Antelope Valley Transit Authority,""
Jermarco Effinger,Cleaner/Fueler,4132.00,147.00,0.00,118.00,4279.00,,4397.00,2012,,Antelope Valley Transit Authority,""
Marco Guerrero,C Mechanic,4097.00,0.00,0.00,158.00,4097.00,,4255.00,2012,,Antelope Valley Transit Authority,""
Robert Watson,C Mechanic,3517.00,265.00,0.00,169.00,3782.00,,3951.00,2012,,Antelope Valley Transit Authority,""
Aura Estrada,Cleaner/Fueler,3584.00,0.00,0.00,89.00,3584.00,,3673.00,2012,,Antelope Valley Transit Authority,""
Victor Flores,C Mechanic,3191.00,282.00,0.00,131.00,3473.00,,3604.00,2012,,Antelope Valley Transit Authority,""
Vianney McLaughlin,Staff Accountant,3262.00,0.00,0.00,305.00,3262.00,,3567.00,2012,,Antelope Valley Transit Authority,""
Wesley Pennsy,B Mechanic,3405.00,0.00,0.00,128.00,3405.00,,3533.00,2012,,Antelope Valley Transit Authority,""
Gustavo Covarrubias,C Mechanic,2991.00,276.00,0.00,134.00,3267.00,,3401.00,2012,,Antelope Valley Transit Authority,""
Rigoberto Franco,Cleaner/Fueler,2992.00,0.00,0.00,89.00,2992.00,,3081.00,2012,,Antelope Valley Transit Authority,""
Carlos Perdomo Perry,Parts Counter Clerk,2768.00,0.00,0.00,105.00,2768.00,,2873.00,2012,,Antelope Valley Transit Authority,""
Craig Jensen,Parts Associate,2328.00,377.00,0.00,97.00,2705.00,,2802.00,2012,,Antelope Valley Transit Authority,""
James Smith,Maint. Supervisor,2688.00,0.00,0.00,109.00,2688.00,,2797.00,2012,,Antelope Valley Transit Authority,""
Donald Rakisits,Maint. Supervisor,2348.00,0.00,0.00,164.00,2348.00,,2512.00,2012,,Antelope Valley Transit Authority,""
Solana Roberts,Cleaner/Fueler,2107.00,16.00,0.00,113.00,2123.00,,2236.00,2012,,Antelope Valley Transit Authority,""
Jimmy Montgomery,B Mechanic,1928.00,0.00,0.00,81.00,1928.00,,2009.00,2012,,Antelope Valley Transit Authority,""
Paul Williams,C Mechanic,1230.00,0.00,0.00,11.00,1230.00,,1241.00,2012,,Antelope Valley Transit Authority,""
