Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Lee,District Manager,185893.00,0.00,21300.00,43390.00,207193.00,,250583.00,2017,,San Lorenzo Valley Water District,""
Rick Rogers,Director of Operations,140052.00,0.00,7088.00,23017.00,147140.00,,170157.00,2017,,San Lorenzo Valley Water District,""
Stephanie Hill,Director of Finance & Business Services,126271.00,0.00,0.00,36101.00,126271.00,,162372.00,2017,,San Lorenzo Valley Water District,""
Howard Oliphant,Water Treament Operator,101643.00,17999.00,8531.00,27063.00,128173.00,,155236.00,2017,,San Lorenzo Valley Water District,""
Nate Gillespie,Water Treatment & System Supervisor,107811.00,162.00,300.00,37030.00,108273.00,,145303.00,2017,,San Lorenzo Valley Water District,""
John Tregembo,Senior Water Treatment & System Operator,103308.00,11455.00,2278.00,27568.00,117041.00,,144609.00,2017,,San Lorenzo Valley Water District,""
Don Long,Field Service Worker II,92051.00,11815.00,6141.00,32501.00,110007.00,,142508.00,2017,,San Lorenzo Valley Water District,""
James Furtado,Deputy Director of Operations,101454.00,4982.00,5983.00,29514.00,112419.00,,141933.00,2017,,San Lorenzo Valley Water District,""
Scott Mattoch,Network Specialist,96417.00,0.00,8365.00,33520.00,104782.00,,138302.00,2017,,San Lorenzo Valley Water District,""
Jen Michelsen,Environmental Programs Manager,102753.00,0.00,0.00,35399.00,102753.00,,138152.00,2017,,San Lorenzo Valley Water District,""
Detlef Adam,Electrician/Instrumentation Technician II,116087.00,1195.00,215.00,12830.00,117497.00,,130327.00,2017,,San Lorenzo Valley Water District,""
Andy Robustelli,Field Services Supervisor,85928.00,3733.00,7492.00,32631.00,97153.00,,129784.00,2017,,San Lorenzo Valley Water District,""
Joe Cone,Field Customer Service Representative II,77073.00,1454.00,9010.00,31995.00,87537.00,,119532.00,2017,,San Lorenzo Valley Water District,""
Joe Davis,Field Service Worker II,75006.00,11510.00,0.00,31090.00,86516.00,,117606.00,2017,,San Lorenzo Valley Water District,""
Ben Viramontes,Field Customer Service Representative II,78958.00,772.00,5047.00,32306.00,84777.00,,117083.00,2017,,San Lorenzo Valley Water District,""
Joseph Beasley,Field Service Worker II,73088.00,10091.00,512.00,29578.00,83691.00,,113269.00,2017,,San Lorenzo Valley Water District,""
Jesse Guiver,Water Treament Operator,79677.00,3324.00,8333.00,16971.00,91334.00,,108305.00,2017,,San Lorenzo Valley Water District,""
Dave Basler,Water Treatment Operator,84909.00,123.00,4103.00,17867.00,89135.00,,107002.00,2017,,San Lorenzo Valley Water District,""
Beau Sifton,Field Service Worker II,66776.00,3454.00,29.00,28677.00,70259.00,,98936.00,2017,,San Lorenzo Valley Water District,""
Ricardo Villa,Field Service Worker II,59805.00,7692.00,49.00,29879.00,67546.00,,97425.00,2017,,San Lorenzo Valley Water District,""
Carole Triantafillos,Accounting Clerk,71784.00,117.00,0.00,16823.00,71901.00,,88724.00,2017,,San Lorenzo Valley Water District,""
Holly Morrison,Adminstrative Assistant/District Secretary,67445.00,3314.00,1485.00,15291.00,72244.00,,87535.00,2017,,San Lorenzo Valley Water District,""
Kendra Reed,Accountant,70074.00,0.00,0.00,15365.00,70074.00,,85439.00,2017,,San Lorenzo Valley Water District,""
Octavio Fernandez,Electrician/Instrumentation Technician I,74978.00,407.00,221.00,8019.00,75606.00,,83625.00,2017,,San Lorenzo Valley Water District,""
Rachel Munoz,Customer Service Representative II,50096.00,93.00,0.00,28447.00,50189.00,,78636.00,2017,,San Lorenzo Valley Water District,""
Chelsea Sladwick,Customer Service Representative I,50029.00,0.00,0.00,28444.00,50029.00,,78473.00,2017,,San Lorenzo Valley Water District,""
Ken Swedmark,Water Treament Operator,64101.00,6818.00,0.00,6027.00,70919.00,,76946.00,2017,,San Lorenzo Valley Water District,""
Daniel Mack,GIS/CAD Specialist,63262.00,0.00,0.00,12889.00,63262.00,,76151.00,2017,,San Lorenzo Valley Water District,""
Leonard Kuhnlein,Field Services Supervisor,40004.00,878.00,16229.00,14583.00,57111.00,,71694.00,2017,,San Lorenzo Valley Water District,""
Andi O'Neal,Customer Service Representative I,54720.00,0.00,0.00,15174.00,54720.00,,69894.00,2017,,San Lorenzo Valley Water District,""
Taylor Toccalino,Field Service Worker I,54022.00,842.00,123.00,14253.00,54987.00,,69240.00,2017,,San Lorenzo Valley Water District,""
Greg Unger,Field Services & System Coordinator,45710.00,589.00,107.00,17721.00,46406.00,,64127.00,2017,,San Lorenzo Valley Water District,""
Kendra Conrad,Human Resources Specialist,32325.00,0.00,0.00,13387.00,32325.00,,45712.00,2017,,San Lorenzo Valley Water District,""
Carly Blanchard,Water Conservation Specialist,15561.00,85.00,0.00,4421.00,15646.00,,20067.00,2017,,San Lorenzo Valley Water District,""
Joel Busa,Water Treatment & System Supervisor,19666.00,0.00,0.00,0.00,19666.00,,19666.00,2017,,San Lorenzo Valley Water District,""
Eric Hammer,Board Director,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2017,,San Lorenzo Valley Water District,""
Gene Ratcliffe,Board Director,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2017,,San Lorenzo Valley Water District,""
Margaret Bruce,Board Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,San Lorenzo Valley Water District,""
Charles Baughman,Board Director,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,San Lorenzo Valley Water District,""
William Smallman,Board Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2017,,San Lorenzo Valley Water District,""
Randall Brown,Board Director,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,San Lorenzo Valley Water District,""
