Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Estep,City Manager,209742.46,0.00,18939.60,50991.47,228682.06,,279673.53,2011,,Lincoln,""
David Whitt,Fire Chief,143369.88,0.00,62436.27,51831.19,205806.15,,257637.34,2011,,Lincoln,""
Tolan Dworak,Battalion Chief,144102.66,0.00,11064.00,50795.94,155166.66,,205962.60,2011,,Lincoln,""
Paul Shelgren,Acting Chief/Police Lieutenant,140288.88,0.00,7109.58,49672.16,147398.46,,197070.62,2011,,Lincoln,""
Michael Davis,Battalion Chief,130705.38,0.00,9494.07,47574.80,140199.45,,187774.25,2011,,Lincoln,""
David Ibarra,Police Lieutenant,118553.53,0.00,11774.16,45039.68,130327.69,,175367.37,2011,,Lincoln,""
Anna Jatczak,Assistant City Manager/CFO,145290.09,0.00,6054.70,23804.88,151344.79,,175149.67,2011,,Lincoln,""
Dale Nichols,Police Sergeant,103951.25,8379.92,11995.84,43563.07,124327.01,,167890.08,2011,,Lincoln,""
George Dellwo,"Asst Dir, Dev Svcs",120181.18,0.00,10340.07,37033.57,130521.25,,167554.82,2011,,Lincoln,""
Darla Wegener,Dir of Library Svcs,95802.70,0.00,46939.78,23660.99,142742.48,,166403.47,2011,,Lincoln,""
Brent Craft,Police Sergeant,103751.71,7631.73,11995.85,42299.89,123379.29,,165679.18,2011,,Lincoln,""
Kevin Klemp,Police Sergeant,103751.73,1533.82,13192.99,42299.91,118478.54,,160778.45,2011,,Lincoln,""
Terence Kennedy,Police Sergeant,108939.23,3063.93,5165.78,41289.34,117168.94,,158458.28,2011,,Lincoln,""
Steve Ambrose,"Asst Dir, Dev Svcs",129250.68,0.00,8243.78,20587.71,137494.46,,158082.17,2011,,Lincoln,""
Todd Cunningham,Building Official,113221.16,0.00,4168.06,35781.54,117389.22,,153170.76,2011,,Lincoln,""
Evan Faddis,Fire Captain,92472.12,6957.48,7551.39,40323.09,106980.99,,147304.08,2011,,Lincoln,""
Steven Adcock,Fire Captain,92472.12,6462.22,6282.87,40323.09,105217.21,,145540.30,2011,,Lincoln,""
Mark Macias,Fire Captain,92472.12,4302.46,7182.92,40525.76,103957.50,,144483.26,2011,,Lincoln,""
Todd Rayback,Police Officer,89624.69,3813.37,10609.31,39153.62,104047.37,,143200.99,2011,,Lincoln,""
Matthew Alves,Police Officer,81604.80,12507.00,10784.20,37499.62,104896.00,,142395.62,2011,,Lincoln,""
Jeffrey Morse,Police Officer,89296.35,2138.92,11521.37,39290.49,102956.64,,142247.13,2011,,Lincoln,""
David Krause,Police Officer,85438.77,7151.11,10227.23,38159.27,102817.11,,140976.38,2011,,Lincoln,""
Charles Poole,"Supvervisor, Water Facilty Oper",86020.48,14722.76,7685.49,31449.02,108428.73,,139877.75,2011,,Lincoln,""
Alfred Cass,Fire Captain,88068.55,4303.56,6079.81,39257.61,98451.92,,137709.53,2011,,Lincoln,""
Matthew Williamson,Police Officer,85356.72,3954.93,10227.23,38142.80,99538.88,,137681.68,2011,,Lincoln,""
Raymond Leftwich,Sr. Civil Engineer,100479.32,0.00,1119.79,33752.09,101599.11,,135351.20,2011,,Lincoln,""
Keith Johnson,Police Officer,85356.71,373.23,11127.33,38345.59,96857.27,,135202.86,2011,,Lincoln,""
Jeromy Henson,Police Officer,81292.12,5862.41,9836.31,37180.19,96990.84,,134171.03,2011,,Lincoln,""
Scott Lombardi,Fire Captain,84573.82,2446.08,5892.58,38555.91,92912.48,,131468.39,2011,,Lincoln,""
Jon Paul Shaw,Police Officer,85356.74,3847.21,4828.06,37240.69,94032.01,,131272.70,2011,,Lincoln,""
John Shalowitz,Fire Captain,77978.89,5691.01,5600.93,36799.45,89270.83,,126070.28,2011,,Lincoln,""
Jacob Spence,Firefighter,76882.26,4105.50,7613.65,37054.04,88601.41,,125655.45,2011,,Lincoln,""
Jason Maschmeyer,Police Officer,80561.98,4093.43,8914.88,30068.23,93570.29,,123638.52,2011,,Lincoln,""
Nancy Best,Police Officer,74018.04,7930.88,9083.51,30950.87,91032.43,,121983.30,2011,,Lincoln,""
Chris Randall,Police Officer,73734.44,26.91,9881.91,35593.12,83643.26,,119236.38,2011,,Lincoln,""
Pete Manley,Firefighter,71719.28,6140.27,5790.32,35481.00,83649.87,,119130.87,2011,,Lincoln,""
William Hartley,Firefighter,75258.08,2794.63,4470.81,36151.99,82523.52,,118675.51,2011,,Lincoln,""
Richard Maccracken,Firefighter,73218.64,3819.31,5716.27,35772.00,82754.22,,118526.22,2011,,Lincoln,""
Joshua Richards,Firefighter,73221.21,3221.85,5918.58,35665.32,82361.64,,118026.96,2011,,Lincoln,""
Scott Boynton,Public Services Supervisor,69667.26,12618.80,6860.83,28844.09,89146.89,,117990.98,2011,,Lincoln,""
Adam Ottinger,Police Officer,66879.29,6294.04,8296.66,35154.56,81469.99,,116624.55,2011,,Lincoln,""
Vincent Clark,PS Senior Dispatcher,72891.22,9515.15,3545.43,29762.31,85951.80,,115714.11,2011,,Lincoln,""
Scott McKinney,Firefighter,73221.20,5269.14,5268.71,31888.80,83759.05,,115647.85,2011,,Lincoln,""
Adam Malbrough,Firefighter,69734.56,4019.70,6440.22,35143.13,80194.48,,115337.61,2011,,Lincoln,""
Wesley Collins,Police Officer,70223.14,11039.89,8719.08,24292.65,89982.11,,114274.76,2011,,Lincoln,""
Norman Kent,Firefighter,69734.58,4068.62,5519.29,34927.07,79322.49,,114249.56,2011,,Lincoln,""
Teresa Leedy,PS Senior Dispatcher,69553.94,12640.14,2906.65,29115.34,85100.73,,114216.07,2011,,Lincoln,""
Timothy Thomas,Firefighter,69734.54,4099.18,5108.27,34836.09,78941.99,,113778.08,2011,,Lincoln,""
Corey Leighty,Firefighter,69734.52,2188.11,5972.09,34821.75,77894.72,,112716.47,2011,,Lincoln,""
Chris Negherbon,Info Systems Manager,88914.80,0.00,2667.68,21119.37,91582.48,,112701.85,2011,,Lincoln,""
Peter French,Police Officer,66879.29,3496.71,8329.28,33780.78,78705.28,,112486.06,2011,,Lincoln,""
Thomas Stanley,Firefighter,69734.53,1937.00,5024.24,34821.75,76695.77,,111517.52,2011,,Lincoln,""
Christopher Moreau,Public Services Supervisor,69667.27,4019.26,8506.39,28829.33,82192.92,,111022.25,2011,,Lincoln,""
Ronald Olson,Firefighter,76882.24,2371.03,5480.81,25768.40,84734.08,,110502.48,2011,,Lincoln,""
Brett Schneider,Police Officer,67491.73,2066.32,9306.83,30345.64,78864.88,,109210.52,2011,,Lincoln,""
Aaron Bjorgum,Firefighter,66413.64,3561.47,4848.80,34018.23,74823.91,,108842.14,2011,,Lincoln,""
Sheila VanZandt,HR Analyst II,80340.23,0.00,1599.27,26787.23,81939.50,,108726.73,2011,,Lincoln,""
Wesley Heathcock,Public Services Supervisor,61770.11,11499.76,4003.02,30395.35,77272.89,,107668.24,2011,,Lincoln,""
Dennis Walker,Public Services Supervisor,73150.48,2967.37,4668.66,25622.41,80786.51,,106408.92,2011,,Lincoln,""
Russell Salyer,Supv Build Inspector,76807.97,0.00,921.70,26204.94,77729.67,,103934.61,2011,,Lincoln,""
Ruthann Codina,Admin Analyst II,69950.15,2984.98,875.24,28914.02,73810.37,,102724.39,2011,,Lincoln,""
Steven Krueger,Police Officer,74413.56,779.70,7798.98,19097.11,82992.24,,102089.35,2011,,Lincoln,""
Gary Eide,Build Inspector III,69667.00,0.00,2361.21,28844.09,72028.21,,100872.30,2011,,Lincoln,""
Michael Osborne,Senior Equipment Mechanic,68735.83,0.00,4053.97,27871.01,72789.80,,100660.81,2011,,Lincoln,""
Patricia Avila,City Clerk-Rcrds Mgr,77124.84,0.00,3327.14,19241.26,80451.98,,99693.24,2011,,Lincoln,""
Robert Poetsch,Associate Planner,69667.02,0.00,835.90,28844.09,70502.92,,99347.01,2011,,Lincoln,""
John Lee,Purchasing Manager,69667.00,0.00,835.90,28844.09,70502.90,,99346.99,2011,,Lincoln,""
Kimberly Wiley,PS Senior Dispatcher,63605.10,3352.34,1885.88,28073.33,68843.32,,96916.65,2011,,Lincoln,""
Jeffrey Miller,Senior Water Technician,61934.82,6775.98,6839.94,20505.02,75550.74,,96055.76,2011,,Lincoln,""
Cathy Marsh,PS Dispatcher II,60071.80,9732.74,2339.66,23781.26,72144.20,,95925.46,2011,,Lincoln,""
John Ferry,Firefighter,57370.60,1782.47,4297.21,31830.45,63450.28,,95280.73,2011,,Lincoln,""
David Orth,Police Officer,47837.26,6399.80,15315.53,22532.56,69552.59,,92085.15,2011,,Lincoln,""
Anthony Lattuca,Sr. Airport Maint Wkr,52710.40,4305.98,4778.68,29536.99,61795.06,,91332.05,2011,,Lincoln,""
Scott Shrum,Equipment Mechanic II,53856.20,1109.17,7649.11,27661.51,62614.48,,90275.99,2011,,Lincoln,""
Laurel Clark,PD - Office Supv.,68555.94,192.21,3266.37,18067.65,72014.52,,90082.17,2011,,Lincoln,""
Jill Thompson,Admin Analyst II/PIO,64696.27,0.00,776.27,24143.94,65472.54,,89616.48,2011,,Lincoln,""
Louis Robertson,Firefighter,60239.14,1828.04,4445.21,22267.63,66512.39,,88780.02,2011,,Lincoln,""
George Bishop,Water Technician II,48849.33,7654.40,6140.65,25065.07,62644.38,,87709.45,2011,,Lincoln,""
Paul Tyler,Comm Service Officer,57866.37,0.00,1261.18,27044.75,59127.55,,86172.30,2011,,Lincoln,""
Michelle Elkins,Payroll Technician,64292.30,2295.05,1299.48,17917.27,67886.83,,85804.10,2011,,Lincoln,""
Matt Reynolds,Wastewater Systems Technician II,50269.51,5699.30,6000.03,22860.03,61968.84,,84828.87,2011,,Lincoln,""
Douglas Brown,Recreation Supervisor,56053.14,0.00,672.62,26675.69,56725.76,,83401.45,2011,,Lincoln,""
Deanna Weiss,Accountant II,63190.15,1594.94,1269.24,17021.77,66054.33,,83076.10,2011,,Lincoln,""
Jenifer Simpson,Grant Coordinator,64145.78,0.00,769.72,17916.78,64915.50,,82832.28,2011,,Lincoln,""
Alma Ambrose,Senior Office Assistant,54491.83,0.00,1564.94,26570.26,56056.77,,82627.03,2011,,Lincoln,""
Gwendolyn Scanlon,Office Supervisor,53823.10,0.00,645.84,26320.27,54468.94,,80789.21,2011,,Lincoln,""
Jack Schwartz,Equipment Mechanic I,46522.98,0.00,7359.85,26459.50,53882.83,,80342.33,2011,,Lincoln,""
Mark Miller,Dir of Public Services,72327.36,0.00,1331.44,6233.81,73658.80,,79892.61,2011,,Lincoln,""
Ryan Byrd,Police Officer,51432.90,713.26,10333.09,17405.14,62479.25,,79884.39,2011,,Lincoln,""
Kristine Pelzman,Recreation Supervisor,52571.65,0.00,630.80,26133.89,53202.45,,79336.34,2011,,Lincoln,""
Jennifer Gilmore,PS Dispatcher II,51257.69,2879.11,1121.78,22900.32,55258.58,,78158.90,2011,,Lincoln,""
David Daly,Airport Manager,48938.01,0.00,13168.95,15904.06,62106.96,,78011.02,2011,,Lincoln,""
Mary Bushnell,Code Enforce Off II,60181.16,0.00,722.28,16542.46,60903.44,,77445.90,2011,,Lincoln,""
Kevin Craugh,Maintenance Worker II,42197.71,2596.78,5984.01,25815.94,50778.50,,76594.44,2011,,Lincoln,""
Brian Button,Wastewater Systems Technician I,42188.86,3193.37,5695.61,25248.92,51077.84,,76326.76,2011,,Lincoln,""
Thomas Andrews,Wastewater Systems Technician I,39716.22,3139.73,8154.48,25295.14,51010.43,,76305.57,2011,,Lincoln,""
Jacob Marshall,Water Technician I,42188.87,3696.55,5501.30,24883.54,51386.72,,76270.26,2011,,Lincoln,""
Richard Spinale,Airport Maint Wkr II,40822.72,6323.40,3868.34,24987.32,51014.46,,76001.78,2011,,Lincoln,""
Billy Salyers,Maintenance Worker II,42197.71,3056.23,4961.05,25102.60,50214.99,,75317.59,2011,,Lincoln,""
Paula Baldwin,Office Supervisor,48443.63,0.00,581.28,25454.55,49024.91,,74479.46,2011,,Lincoln,""
Deborah Yank,Transit Supervisor,44907.98,6477.13,1718.89,21123.76,53104.00,,74227.76,2011,,Lincoln,""
Fe Angel,Sr Account Clerk,54585.97,1470.50,2008.55,15794.57,58065.02,,73859.59,2011,,Lincoln,""
Phillip Dudley,Maintenance Worker I,37528.00,2515.30,5914.99,26477.50,45958.29,,72435.79,2011,,Lincoln,""
Odilia Gix,Records Coordinator,49511.05,0.00,594.10,21857.09,50105.15,,71962.24,2011,,Lincoln,""
Teresa Halley,Purchasing Clerk II,45303.97,1061.81,556.39,24963.33,46922.17,,71885.50,2011,,Lincoln,""
Scott Goucher,Police Officer,44666.10,1060.83,6614.26,19291.57,52341.19,,71632.76,2011,,Lincoln,""
Jacob Bradley,Equipment Mechanic I,46523.00,650.86,6961.48,16354.74,54135.34,,70490.08,2011,,Lincoln,""
Pam Mathus,Conf. Secretary (CM),44907.99,0.00,538.98,24900.29,45446.97,,70347.26,2011,,Lincoln,""
Debbie Galli,Senior Office Assistant,44907.97,0.00,538.98,24900.29,45446.95,,70347.24,2011,,Lincoln,""
Laurel Wright,Maintenance Worker II,41675.42,2909.86,1288.23,23896.65,45873.51,,69770.16,2011,,Lincoln,""
Joseph Caples,Maintenance Worker I,36933.84,3391.37,5565.49,23801.79,45890.70,,69692.49,2011,,Lincoln,""
Renae Mahaffey,Library Coordinator,44020.75,0.00,826.03,24687.96,44846.78,,69534.74,2011,,Lincoln,""
Mark Swarsbrook,Maintenance Worker II,42383.62,2986.03,7698.59,15939.64,53068.24,,69007.88,2011,,Lincoln,""
Francisco Bonar,Maintenance Worker II,41179.73,207.88,2291.21,25076.94,43678.82,,68755.76,2011,,Lincoln,""
Tricia Files,Senior Office Assistant,42769.48,0.00,846.19,24559.68,43615.67,,68175.35,2011,,Lincoln,""
Anna Palacios,Account Clerk I,42769.48,262.16,516.38,24559.68,43548.02,,68107.70,2011,,Lincoln,""
Yolande McClure,Office Assistant II,42605.26,0.00,511.27,24536.18,43116.53,,67652.71,2011,,Lincoln,""
Kia Peden,Senior Office Assistant,42604.97,0.00,511.27,24536.06,43116.24,,67652.30,2011,,Lincoln,""
Jesus Contreras,Maintenance Worker I,38274.70,3830.60,1173.32,24092.16,43278.62,,67370.78,2011,,Lincoln,""
Jose Reyes,Maintenance Worker I,34679.98,2600.88,5696.45,23434.38,42977.31,,66411.69,2011,,Lincoln,""
Timothy Collins,Maintenance Worker II,40188.32,1228.23,416.81,24502.96,41833.36,,66336.32,2011,,Lincoln,""
Damon Hancock,Police Officer,38505.01,1244.11,7124.13,18651.47,46873.25,,65524.72,2011,,Lincoln,""
Daniel Borgeson,Police Officer,39686.78,0.00,6535.02,18916.17,46221.80,,65137.97,2011,,Lincoln,""
Kim Hitchcock,AP Specialist,49511.05,0.00,594.10,14842.97,50105.15,,64948.12,2011,,Lincoln,""
Amanda Norton,Housing/Project Coord,49329.65,0.00,591.92,14816.90,49921.57,,64738.47,2011,,Lincoln,""
Renee Maldonado,Conf. Secretary (PD),51003.96,0.00,3796.91,9520.55,54800.87,,64321.42,2011,,Lincoln,""
Samuel Ford,Water Technician I,38025.79,0.00,1721.98,24339.36,39747.77,,64087.13,2011,,Lincoln,""
Bruce Reid,Maintenance Worker I,36452.10,2593.34,1139.97,23557.89,40185.41,,63743.30,2011,,Lincoln,""
Jill Loya,Library Assistant,38669.22,0.00,719.30,23827.72,39388.52,,63216.24,2011,,Lincoln,""
Lisa Rader,Account Clerk II,38793.34,0.00,465.40,23926.32,39258.74,,63185.06,2011,,Lincoln,""
Levi Lukins,Maintenance Worker I,36452.10,337.95,2133.38,23557.89,38923.43,,62481.32,2011,,Lincoln,""
Edwin Cobleigh II,Maintenance Worker I,32854.91,5022.66,887.80,22774.35,38765.37,,61539.72,2011,,Lincoln,""
Joseph Almeda,Maintenance Worker I,34142.77,60.73,2589.62,23472.15,36793.12,,60265.27,2011,,Lincoln,""
Philip Vance,Maintenance Worker I,36452.11,2210.39,1133.52,20159.02,39796.02,,59955.04,2011,,Lincoln,""
David Elder,Maintenance Worker I,32999.24,761.17,6226.34,19913.41,39986.75,,59900.16,2011,,Lincoln,""
Carol Kopp,Senior Office Assistant,44907.96,0.00,538.98,14109.64,45446.94,,59556.58,2011,,Lincoln,""
Mark Foster,Maintenance Worker I,34679.91,1434.61,1476.69,21896.19,37591.21,,59487.40,2011,,Lincoln,""
Leisha Ribordy,Office Assistant II,38793.35,55.95,466.08,20149.83,39315.38,,59465.21,2011,,Lincoln,""
Staci Poole,PS Dispatcher I,42700.08,4347.00,4980.88,6986.57,52027.96,,59014.53,2011,,Lincoln,""
Michael Bernardis,Maintenance Worker II,28813.43,130.82,9573.08,18837.87,38517.33,,57355.20,2011,,Lincoln,""
Adam White,Recreation Coordinator,36265.60,0.00,435.24,19735.91,36700.84,,56436.75,2011,,Lincoln,""
Thomas Marchese,Transit Operator,39511.95,0.00,1285.55,14854.13,40797.50,,55651.63,2011,,Lincoln,""
Larry Morse,Transit Operator,41699.26,135.57,3560.95,9063.56,45395.78,,54459.34,2011,,Lincoln,""
Jesus Corral,Maintenance Worker I,35611.00,6294.68,4097.93,7393.79,46003.61,,53397.40,2011,,Lincoln,""
Robert Guter,Maintenance Worker I,29416.49,1103.68,1538.08,19536.27,32058.25,,51594.52,2011,,Lincoln,""
Tim Uhland,Maintenance Worker I,34716.36,1446.95,1187.40,13493.40,37350.71,,50844.11,2011,,Lincoln,""
Rodney Campbell,"Dir, Dev Svcs",47630.70,0.00,0.00,0.00,47630.70,,47630.70,2011,,Lincoln,""
Enrique Chavez,Maintenance Worker I,31488.55,1435.78,1079.20,12815.79,34003.53,,46819.32,2011,,Lincoln,""
Melissa Reali,PS Dispatcher II,27647.92,1159.12,3389.72,14568.31,32196.76,,46765.07,2011,,Lincoln,""
Robert Byfield,Transit Operator,31289.05,182.17,1290.93,13171.91,32762.15,,45934.06,2011,,Lincoln,""
Rico Boccoleri,Maintenance Worker I,28843.89,0.00,5120.36,7661.89,33964.25,,41626.14,2011,,Lincoln,""
Bruce Burnworth,City Engineer,22011.20,0.00,11847.32,6536.79,33858.52,,40395.31,2011,,Lincoln,""
Diedre Bonar,Transit Operator,19091.67,0.00,3036.05,3782.96,22127.72,,25910.68,2011,,Lincoln,""
Steven Art,Economic Dev Spec/Economic Dev Mgr,6839.62,0.00,14967.15,2086.80,21806.77,,23893.57,2011,,Lincoln,""
Tom Cosgrove,Councilmember,7860.06,0.00,0.00,14761.39,7860.06,,22621.45,2011,,Lincoln,""
Stephanie Lombardi,Recreation Coordinator,16180.03,0.00,1998.82,2324.40,18178.85,,20503.25,2011,,Lincoln,""
Colin Dingwall,Seasonal Transit Operator,18957.12,0.00,0.00,0.00,18957.12,,18957.12,2011,,Lincoln,""
Paul Joiner,Councilmember/Mayor,8051.32,0.00,0.00,8988.28,8051.32,,17039.60,2011,,Lincoln,""
Robert Foltz,Seasonal Transit Operator,15942.68,157.17,0.00,0.00,16099.85,,16099.85,2011,,Lincoln,""
Spencer Short,Councilmember/Mayor,7491.49,0.00,0.00,8149.90,7491.49,,15641.39,2011,,Lincoln,""
Laurie St Pierre,Seasonal Transit Operator,15181.01,145.08,0.00,0.00,15326.09,,15326.09,2011,,Lincoln,""
Linda Derosier,Seasonal Library Assistant,12415.14,0.00,0.00,2400.07,12415.14,,14815.21,2011,,Lincoln,""
Karelyn Edvalson,Account Clerk II,4318.08,526.37,5734.09,2833.57,10578.54,,13412.11,2011,,Lincoln,""
Andrew Allen,Maintenance Worker I,9582.29,829.88,0.00,2271.87,10412.17,,12684.04,2011,,Lincoln,""
Mary Hutchins,Seasonal Library Clerk,12062.51,0.00,0.00,0.00,12062.51,,12062.51,2011,,Lincoln,""
Scott Fischer,Seasonal Librarian I,12024.00,0.00,0.00,0.00,12024.00,,12024.00,2011,,Lincoln,""
Cheryl Herron,HR Technician,11677.20,0.00,0.00,0.00,11677.20,,11677.20,2011,,Lincoln,""
Mary Ann Kearney,Seasonal Library Assistant,11343.65,0.00,0.00,0.00,11343.65,,11343.65,2011,,Lincoln,""
Nancy Clark,Seasonal Library Clerk,10022.52,0.00,0.00,0.00,10022.52,,10022.52,2011,,Lincoln,""
Julie Miller,Seasonal Library Clerk,9248.00,0.00,0.00,0.00,9248.00,,9248.00,2011,,Lincoln,""
Joel Neves,Interim Police Chief,9094.16,0.00,0.00,0.00,9094.16,,9094.16,2011,,Lincoln,""
Christine Hawley,Seasonal Pool Manager,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2011,,Lincoln,""
Joseph Agundes,Seasonal Recreation Aide,7888.00,0.00,0.00,0.00,7888.00,,7888.00,2011,,Lincoln,""
Gabriel Hydrick,Councilmember,7860.06,0.00,0.00,0.00,7860.06,,7860.06,2011,,Lincoln,""
Terry Charles,Seasonal Transit Operator,7326.62,375.83,0.00,0.00,7702.45,,7702.45,2011,,Lincoln,""
Sheron Watkins,Treasurer,600.00,0.00,0.00,6956.52,600.00,,7556.52,2011,,Lincoln,""
Joseph Pallas,Seasonal Recreation Aide,6357.00,0.00,0.00,0.00,6357.00,,6357.00,2011,,Lincoln,""
Clinton Hawley,Seasonal Assistant Pool Manager,6336.00,0.00,0.00,0.00,6336.00,,6336.00,2011,,Lincoln,""
Christina Richter,Swim Team/WS/Lifeguard,5064.00,0.00,0.00,0.00,5064.00,,5064.00,2011,,Lincoln,""
Steven Hitchcock,Seasonal Recreation Aide,4389.00,0.00,0.00,0.00,4389.00,,4389.00,2011,,Lincoln,""
Leslie Abbott,Seasonal Transit Operator,4274.55,0.00,0.00,0.00,4274.55,,4274.55,2011,,Lincoln,""
Breannon Files,Seasonal Lifeguard,3806.00,0.00,0.00,0.00,3806.00,,3806.00,2011,,Lincoln,""
Bonifacio Anglada,Seasonal Recreation Aide,3638.50,0.00,0.00,0.00,3638.50,,3638.50,2011,,Lincoln,""
Colby Palos,Seasonal Recreation Aide,3478.00,0.00,0.00,0.00,3478.00,,3478.00,2011,,Lincoln,""
Paul Rankin,Seasonal Transit Operator,3390.73,0.00,0.00,0.00,3390.73,,3390.73,2011,,Lincoln,""
Jon Torkelson,Interim Library Director,3185.46,0.00,0.00,0.00,3185.46,,3185.46,2011,,Lincoln,""
Richard Elmquist,Seasonal Recreation Aide,3154.00,0.00,0.00,0.00,3154.00,,3154.00,2011,,Lincoln,""
Zach Codina,Seasonal Recreation Aide,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2011,,Lincoln,""
Emilio Avalos,Fire Reserve,3004.22,0.00,0.00,0.00,3004.22,,3004.22,2011,,Lincoln,""
Scott Kavanaugh,Seasonal Lifeguard,2774.25,0.00,0.00,0.00,2774.25,,2774.25,2011,,Lincoln,""
Christopher Conli,Fire Reserve,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2011,,Lincoln,""
Jacob Davis,Seasonal Recreation Aide,2634.00,0.00,0.00,0.00,2634.00,,2634.00,2011,,Lincoln,""
Jeffrey Jackson,Seasonal Recreation Aide,2406.00,0.00,0.00,0.00,2406.00,,2406.00,2011,,Lincoln,""
Michaela Morrison,Seasonal Lifeguard,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2011,,Lincoln,""
Cory Howell-Rodriguez,Seasonal Recreation Aide,2166.00,0.00,0.00,0.00,2166.00,,2166.00,2011,,Lincoln,""
Emily Kumpe,Seasonal Recreation Aide,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2011,,Lincoln,""
Uriah Smith,Seasonal Lifeguard,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2011,,Lincoln,""
Trenton Keeler,Seasonal Recreation Aide,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2011,,Lincoln,""
Kayla Spillman,Seasonal Lifeguard,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,Lincoln,""
Alexa Traverso,Seasonal Lifeguard,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2011,,Lincoln,""
Diane Smith,Seasonal Cashier,1702.00,0.00,0.00,0.00,1702.00,,1702.00,2011,,Lincoln,""
Garrett Adair,Seasonal Lifeguard,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2011,,Lincoln,""
Habid Halimi,Seasonal Recreation Aide,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2011,,Lincoln,""
Amanda Walker,"Asst Dir, Recreation",1570.97,0.00,0.00,0.00,1570.97,,1570.97,2011,,Lincoln,""
Margaret O'Malley,Seasonal Lifeguard,1482.01,0.00,0.00,0.00,1482.01,,1482.01,2011,,Lincoln,""
Stan Nader,Councilmember,0.00,0.00,0.00,1296.00,0.00,,1296.00,2011,,Lincoln,""
Michael Roberts,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Lincoln,""
Daniel Cross,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Lincoln,""
Victor Freeman,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Lincoln,""
EJ Ivaldi,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Lincoln,""
Miranda Newberry,Seasonal Lifeguard,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2011,,Lincoln,""
Michael McCartney,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2011,,Lincoln,""
William Lyons,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2011,,Lincoln,""
Rob Wolf,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2011,,Lincoln,""
Marissa Venegas,Seasonal Lifeguard,976.00,0.00,0.00,0.00,976.00,,976.00,2011,,Lincoln,""
Jennifer Keck,Seasonal Recreation Aide,888.00,0.00,0.00,0.00,888.00,,888.00,2011,,Lincoln,""
Bart Smull,Reserve Officer,0.00,0.00,560.00,0.00,560.00,,560.00,2011,,Lincoln,""
Brian Keck,Seasonal Recreation Aide,502.00,0.00,0.00,0.00,502.00,,502.00,2011,,Lincoln,""
Samantha Keck,Seasonal Recreation Aide,484.00,0.00,0.00,0.00,484.00,,484.00,2011,,Lincoln,""
Allen Cuenca,Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2011,,Lincoln,""
