Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Behrmann,CITY MANAGER,159000.00,0.00,13673.00,59467.00,172673.00,,232140.00,2013,,Galt,""
Steven Rudolph,CITY ATTORNEY,150000.00,0.00,4500.00,52543.00,154500.00,,207043.00,2013,,Galt,""
William Bowen,POLICE CHIEF,120900.00,0.00,7820.00,62192.00,128720.00,,190912.00,2013,,Galt,""
Steven Winkler,PUBLIC WORKS DIRECTOR,137112.00,0.00,5100.00,45568.00,142212.00,,187780.00,2013,,Galt,""
Inez Kiriu,FINANCE DIRECTOR,125496.00,0.00,10204.00,45666.00,135700.00,,181366.00,2013,,Galt,""
Brian Vizzusi,POLICE LIEUTENANT,104256.00,0.00,12200.00,62165.00,116456.00,,178621.00,2013,,Galt,""
Christopher Smith,POLICE SERGEANT,77989.00,25659.00,11061.00,50175.00,114709.00,,164884.00,2013,,Galt,""
Craig Walton,POLICE SERGEANT,77839.00,18580.00,13816.00,51084.00,110235.00,,161319.00,2013,,Galt,""
Gerald Stoffel,POLICE SERGEANT,77839.00,13896.00,14044.00,55532.00,105779.00,,161311.00,2013,,Galt,""
Gwen Owens,DEPUTY PUBLIC WORKS DIRECTOR,115380.00,0.00,450.00,42089.00,115830.00,,157919.00,2013,,Galt,""
Sandra Kiriu,COMMUNITY DEV DIRECTOR,114702.00,0.00,14603.00,24128.00,129305.00,,153433.00,2013,,Galt,""
Charles Dedriksen,POLICE SERGEANT,77839.00,18887.00,19552.00,36460.00,116278.00,,152738.00,2013,,Galt,""
Michael Tassano,POLICE SERGEANT,56649.00,11412.00,41768.00,37515.00,109829.00,,147344.00,2013,,Galt,""
Steve Denier,POLICE OFFICER,63978.00,20578.00,11564.00,49714.00,96120.00,,145834.00,2013,,Galt,""
William Forrest,SR CIVIL ENGINEER,104532.00,0.00,0.00,40114.00,104532.00,,144646.00,2013,,Galt,""
John Rocha,POLICE SERGEANT,77059.00,11382.00,2389.00,51493.00,90830.00,,142323.00,2013,,Galt,""
Paula Islas,HUMAN RESOURCES ADM,102824.00,0.00,2100.00,32794.00,104924.00,,137718.00,2013,,Galt,""
Richard Small,POLICE OFFICER,63978.00,14952.00,8588.00,48345.00,87518.00,,135863.00,2013,,Galt,""
Nathan Meyerdick,POLICE OFFICER,63978.00,20920.00,6928.00,43554.00,91826.00,,135380.00,2013,,Galt,""
Frank Fluty,POLICE OFFICER,63978.00,14871.00,7469.00,48449.00,86318.00,,134767.00,2013,,Galt,""
Christopher Barney,POLICE OFFICER,61459.00,9810.00,11445.00,48501.00,82714.00,,131215.00,2013,,Galt,""
Jarrett Tonn,POLICE OFFICER,63978.00,19364.00,15679.00,30315.00,99021.00,,129336.00,2013,,Galt,""
Adin Selby,PW MAINTENANCE MANAGER,90144.00,0.00,900.00,37085.00,91044.00,,128129.00,2013,,Galt,""
Mark Clarkson,UTILITIES MANAGER,90144.00,0.00,600.00,37020.00,90744.00,,127764.00,2013,,Galt,""
Daniel Boehle,POLICE OFFICER,63978.00,13667.00,6047.00,42952.00,83692.00,,126644.00,2013,,Galt,""
Juan Fuentes,POLICE OFFICER,65719.00,7544.00,4657.00,47922.00,77920.00,,125842.00,2013,,Galt,""
Kyle Slater,POLICE OFFICER,63978.00,16401.00,8573.00,35524.00,88952.00,,124476.00,2013,,Galt,""
Arturo Solis,PARKS & REC DIRECTOR,81660.00,0.00,22391.00,19134.00,104051.00,,123185.00,2013,,Galt,""
Elizabeth Haglund,CITY CLERK,89053.00,0.00,14779.00,19100.00,103832.00,,122932.00,2013,,Galt,""
Daniel Carter,POLICE OFFICER,57100.00,24283.00,5980.00,33282.00,87363.00,,120645.00,2013,,Galt,""
Trung Trinh,SR CIVIL ENGINEER,95078.00,0.00,0.00,23609.00,95078.00,,118687.00,2013,,Galt,""
Wesley Pittman,POLICE OFFICER,63978.00,14058.00,5292.00,34667.00,83328.00,,117995.00,2013,,Galt,""
Andrew Duncan,POLICE OFFICER,63978.00,9825.00,13809.00,29322.00,87612.00,,116934.00,2013,,Galt,""
Christopher Erias,SR PLANNER,79668.00,0.00,136.00,35513.00,79804.00,,115317.00,2013,,Galt,""
Steven Morgan,POLICE OFFICER,63343.00,6693.00,15134.00,29829.00,85170.00,,114999.00,2013,,Galt,""
Mark Fewel,POLICE OFFICER,63978.00,7200.00,13688.00,29165.00,84866.00,,114031.00,2013,,Galt,""
Michelle Neeley,ACCOUNTING MANAGER,83700.00,0.00,11224.00,17638.00,94924.00,,112562.00,2013,,Galt,""
