Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oliver Chi,City Manager,202851.57,0.00,18695.65,70062.02,221547.22,,291609.24,2015,,Monrovia,FT
Mark Alvarado,Admin Serv Dir/Asst City Mgr,175427.13,0.00,41920.35,67991.93,217347.48,,285339.41,2015,,Monrovia,FT
James Hunt,Police Chief,175427.13,0.00,22514.08,62905.84,197941.21,,260847.05,2015,,Monrovia,FT
Steven Sizemore,Community Development Director,175427.13,0.00,15406.12,67480.84,190833.25,,258314.09,2015,,Monrovia,FT
Christopher Donovan,Fire Chief,175425.48,0.00,8062.17,61499.29,183487.65,,244986.94,2015,,Monrovia,FT
Ronald Pelham,Fire Division Chief,134120.07,29885.47,21795.09,49087.19,185800.63,,234887.82,2015,,Monrovia,FT
Christiano Fabrizio,Fire Division Chief,134120.14,46144.46,5536.88,47779.04,185801.48,,233580.52,2015,,Monrovia,FT
Nicholas Board,Firefighter W/ Paramedic Asnmt,98122.31,95896.81,-2483.97,37675.07,191535.15,,229210.22,2015,,Monrovia,FT
Brannigan Scott,Fire Captain,118171.69,57261.67,15326.51,35529.45,190759.87,,226289.32,2015,,Monrovia,FT
Brian Patrick,Fire Captain,118171.71,65298.23,121.09,41944.79,183591.03,,225535.82,2015,,Monrovia,FT
Robert Van,Police Officer W Detect Assign,91369.91,79386.44,11568.09,41828.66,182324.44,,224153.10,2015,,Monrovia,FT
Roberto Wilken,Police Sergeant,109907.99,48251.25,15209.62,50662.56,173368.86,,224031.42,2015,,Monrovia,FT
Michael Lee,Police Lieutenant,134120.07,12380.05,23626.11,50276.86,170126.23,,220403.09,2015,,Monrovia,FT
Heath Harvey,Police Lieutenant,118150.41,35273.95,29845.23,36940.10,183269.59,,220209.69,2015,,Monrovia,FT
Jose Pacheco,Police Officer W Agent Assign,88630.38,63964.73,35050.46,29571.02,187645.57,,217216.59,2015,,Monrovia,FT
Jaime Alfaro,Police Lieutenant,134120.06,8869.62,30713.96,42842.78,173703.64,,216546.42,2015,,Monrovia,FT
Daniel Verna,Police Sergeant,112216.76,27410.88,28672.16,44582.06,168299.80,,212881.86,2015,,Monrovia,FT
Patricia Newton,Police Lieutenant,113039.45,22504.06,40889.73,36217.01,176433.24,,212650.25,2015,,Monrovia,FT
Frank Spencer,Fire Engineer,90178.09,82717.54,2725.46,33540.74,175621.09,,209161.83,2015,,Monrovia,FT
Brad Dover,Fire Division Chief,124668.24,27038.72,19846.29,37305.40,171553.25,,208858.65,2015,,Monrovia,FT
Alan Sanvictores,Police Captain,147867.39,0.00,6307.16,52773.27,154174.55,,206947.82,2015,,Monrovia,FT
John Rooks,Fire Captain,107855.13,11269.90,54712.12,33087.75,173837.15,,206924.90,2015,,Monrovia,FT
Glen Coleman,Police Sergeant,111807.66,32032.64,11820.36,49732.51,155660.66,,205393.17,2015,,Monrovia,FT
Thomas Loy,Acting Police Lieutenant,110484.00,34663.40,7689.24,52408.14,152836.64,,205244.78,2015,,Monrovia,FT
