Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andres Gonzalez,Fire Engineer,107162.00,249493.00,26754.00,58135.00,383409.00,,441544.00,2017,,Alameda County Fire Department,FT
Kent Carlin,Fire Captain,121202.00,210005.00,28513.00,67113.00,359720.00,,426833.00,2017,,Alameda County Fire Department,FT
Roy Johns,Fire Captain,121184.00,175411.00,20598.00,65010.00,317193.00,,382203.00,2017,,Alameda County Fire Department,FT
Percy Brown,Fire Engineer,104999.00,177597.00,35516.00,63878.00,318112.00,,381990.00,2017,,Alameda County Fire Department,FT
Duncan Wylie,Fire Captain,122031.00,150484.00,38808.00,69936.00,311323.00,,381259.00,2017,,Alameda County Fire Department,FT
Mark Garcia,Fire Captain,121239.00,153389.00,29115.00,66997.00,303743.00,,370740.00,2017,,Alameda County Fire Department,FT
David Rocha,Fire Chief,201634.00,0.00,46719.00,111453.00,248353.00,,359806.00,2017,,Alameda County Fire Department,FT
Gary Dunbar,Fire Engineer,104750.00,163656.00,25954.00,62442.00,294360.00,,356802.00,2017,,Alameda County Fire Department,FT
Ronald Oatis,Fire Battalion Chief,148268.00,107903.00,22990.00,73922.00,279161.00,,353083.00,2017,,Alameda County Fire Department,FT
Stephanie Radecke,Fire Battalion Chief,151484.00,98456.00,32439.00,68234.00,282379.00,,350613.00,2017,,Alameda County Fire Department,FT
John Walsh,Fire Battalion Chief,141724.00,82999.00,41430.00,83016.00,266153.00,,349169.00,2017,,Alameda County Fire Department,FT
James Camitz,Fire Captain,121730.00,130226.00,30896.00,66156.00,282852.00,,349008.00,2017,,Alameda County Fire Department,FT
Robert Verdie,Fire Captain,116955.00,115141.00,38695.00,69029.00,270791.00,,339820.00,2017,,Alameda County Fire Department,FT
Robert Rubino,Firefighter,100560.00,163213.00,28534.00,45717.00,292307.00,,338024.00,2017,,Alameda County Fire Department,FT
David Jansen,Fire Captain,121323.00,109296.00,38382.00,68668.00,269001.00,,337669.00,2017,,Alameda County Fire Department,FT
Carl Denyer,Fire Engineer,99687.00,138228.00,28270.00,69898.00,266185.00,,336083.00,2017,,Alameda County Fire Department,FT
