Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elisabeth Solis,Principal,97000.00,0.00,0.00,20640.18,97000.00,,117640.18,2017,,ARISE High,""
Trevor Gardner,Dean of Humanities,86375.00,0.00,0.00,16717.92,86375.00,,103092.92,2017,,ARISE High,""
Chris Roseville,Dean of STEM,76625.00,0.00,0.00,15242.52,76625.00,,91867.52,2017,,ARISE High,""
Audrey Blanson,Director of Operations and Finance,73000.00,0.00,0.00,11002.92,73000.00,,84002.92,2017,,ARISE High,""
Jason Gardner,History Teacher,65500.00,0.00,0.00,18196.20,65500.00,,83696.20,2017,,ARISE High,""
Nils Heymann,Art Teacher,67500.00,0.00,0.00,14646.83,67500.00,,82146.83,2017,,ARISE High,""
Karen Salazar,English Teacher,64500.00,0.00,0.00,13193.29,64500.00,,77693.29,2017,,ARISE High,""
Elizabeth Lopez,Math Teacher,62500.00,0.00,0.00,12802.57,62500.00,,75302.57,2017,,ARISE High,""
Anthony Long,Math Teacher,62000.00,0.00,0.00,12861.75,62000.00,,74861.75,2017,,ARISE High,""
Josette Neal-de-Stanton,Science Teacher / Pathway Coordinator,61300.00,0.00,0.00,12790.69,61300.00,,74090.69,2017,,ARISE High,""
Dean Covalt,Science Teacher,57500.00,0.00,0.00,13086.81,57500.00,,70586.81,2017,,ARISE High,""
Dana Leindecker,Science Teacher / Dana Coordinator,58500.00,0.00,0.00,12042.91,58500.00,,70542.91,2017,,ARISE High,""
Jenny Gilbert,Spanish Teacher,58000.00,0.00,0.00,12236.51,58000.00,,70236.51,2017,,ARISE High,""
Natalie Lizardo,History Teacher,56500.00,0.00,0.00,11905.30,56500.00,,68405.30,2017,,ARISE High,""
Jonathan Lockett,Math Teacher,55000.00,0.00,0.00,11944.68,55000.00,,66944.68,2017,,ARISE High,""
Nhi Truong,English Teacher,55000.00,0.00,0.00,11671.11,55000.00,,66671.11,2017,,ARISE High,""
Natalie Hernandez,College and Career Manager,59500.00,0.00,0.00,6911.28,59500.00,,66411.28,2017,,ARISE High,""
Rubi Pelayo,Office Manager,61000.00,0.00,0.00,5233.80,61000.00,,66233.80,2017,,ARISE High,""
Gisella Ramirez,Research Methods Teacher,52500.00,0.00,0.00,11683.65,52500.00,,64183.65,2017,,ARISE High,""
Roderick Guadalupe,English Teacher,48000.00,0.00,0.00,4544.54,48000.00,,52544.54,2017,,ARISE High,""
Alberto Salcedo,History Teacher,41600.00,0.00,0.00,9916.83,41600.00,,51516.83,2017,,ARISE High,""
Lucy Medina,Senior Administrative Assistant,41448.00,0.00,0.00,9176.40,41448.00,,50624.40,2017,,ARISE High,""
Max Garibay,Student Success Advisor,41536.00,0.00,0.00,5611.08,41536.00,,47147.08,2017,,ARISE High,""
Velia Narravo,Parent Coordinator,40160.00,0.00,0.00,0.00,40160.00,,40160.00,2017,,ARISE High,""
Petry DeRamous,School System and Tech Coordinator,29920.00,0.00,0.00,1636.44,29920.00,,31556.44,2017,,ARISE High,""
Estella Hernandez,Custodian,22440.00,0.00,0.00,0.00,22440.00,,22440.00,2017,,ARISE High,""
Lidia Alejandre,Breakfast Coordinator,20856.00,0.00,0.00,0.00,20856.00,,20856.00,2017,,ARISE High,""
Elisabeth Ramirez,Student Data Coordinator,20222.40,0.00,0.00,0.00,20222.40,,20222.40,2017,,ARISE High,""
Matthew Linzer,Athletic Coach,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2017,,ARISE High,""
