Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maurice Kaufman,DIRECTOR PUBLIC WORKS,143520.00,0.00,267373.00,35148.49,410893.00,,446041.49,2017,,Emeryville,FT
Jennifer Tejada,POLICE CHIEF,209250.00,0.00,17080.76,59215.60,226330.76,,285546.36,2017,,Emeryville,FT
Carolyn Lehr,CITY MGR/EXEC. DIR. REDEV,217955.42,0.00,29616.52,29919.25,247571.94,,277491.19,2017,,Emeryville,15
Dante Diotalevi,POLICE CAPTAIN,186782.00,0.00,8442.49,57311.36,195224.49,,252535.85,2017,,Emeryville,FT
Michael Lee,POLICE OFFICER,117335.00,61892.40,13861.56,54239.25,193088.96,,247328.21,2017,,Emeryville,FT
Cynthia Montero,ASSISTANT CITY MANAGER,207664.50,0.00,6278.19,31145.41,213942.69,,245088.10,2017,,Emeryville,FT
Robert Alton,POLICE SERGEANT,138296.50,24510.08,19466.77,58504.14,182273.35,,240777.49,2017,,Emeryville,FT
Richard Lee,POLICE SERGEANT,139242.42,21715.34,18030.70,58519.83,178988.46,,237508.29,2017,,Emeryville,FT
Charles Bryant,COMM DEVELOPMENT DIRECTOR,192387.00,0.00,18541.07,20075.79,210928.07,,231003.86,2017,,Emeryville,FT
Frederick Dauer,POLICE LIEUTENANT,153872.50,18713.37,6303.14,50337.16,178889.01,,229226.17,2017,,Emeryville,FT
Michael Guina,CITY ATTORNEY,200760.00,0.00,0.00,26449.90,200760.00,,227209.90,2017,,Emeryville,15
Joel Hannon,POLICE SERGEANT,138296.50,22990.46,8643.88,56349.18,169930.84,,226280.02,2017,,Emeryville,FT
Spencer Giddings,POLICE OFFICER,117335.00,39231.75,15129.17,53585.35,171695.92,,225281.27,2017,,Emeryville,FT
Pablo Rojas,POLICE OFFICER,117335.00,32242.46,20892.45,54594.26,170469.91,,225064.17,2017,,Emeryville,FT
Andrew Cassianos,POLICE SERGEANT,138296.50,9949.66,15459.81,57306.86,163705.97,,221012.83,2017,,Emeryville,FT
Kevin Goodman,POLICE SERGEANT,135694.00,8483.04,18349.97,57304.54,162527.01,,219831.55,2017,,Emeryville,FT
Michael Allen,POLICE LIEUTENANT,153872.50,9169.48,4845.10,51197.54,167887.08,,219084.62,2017,,Emeryville,FT
Jason Bosetti,POLICE SERGEANT,142718.38,4951.60,9574.92,56785.35,157244.90,,214030.25,2017,,Emeryville,FT
Jason Krimsky,POLICE OFFICER,118109.23,12740.76,15088.69,52767.16,145938.68,,198705.84,2017,,Emeryville,FT
Victor Gonzales,CHIEF BUILDING OFFICIAL,153303.00,0.00,6789.78,37056.77,160092.78,,197149.55,2017,,Emeryville,FT
John Foley,POLICE OFFICER,117335.00,8133.49,16518.68,52842.64,141987.17,,194829.81,2017,,Emeryville,FT
Arnold Salaiz,POLICE OFFICER,117335.00,13035.27,12071.70,51948.06,142441.97,,194390.03,2017,,Emeryville,FT
Alan Johnson,POLICE OFFICER,117335.00,9011.36,15365.18,52519.47,141711.54,,194231.01,2017,,Emeryville,FT
Anthony Ingles,POLICE OFFICER,117335.00,13034.29,11135.76,51744.34,141505.05,,193249.39,2017,,Emeryville,FT
Jared Malec,POLICE OFFICER,108145.50,19318.89,17723.48,47872.06,145187.87,,193059.93,2017,,Emeryville,FT
Michael Parenti,INFORMATION SYS MANAGER,179281.04,0.00,5194.53,8463.79,184475.57,,192939.36,2017,,Emeryville,FT
Chui Mun Hsieh,FINANCE DIRECTOR,162335.80,0.00,5927.56,22669.73,168263.36,,190933.09,2017,,Emeryville,FT
Lance Goodfellow,POLICE OFFICER,117335.00,11105.70,10262.59,51297.12,138703.29,,190000.41,2017,,Emeryville,FT
Pedro Jimenez,COMMUNITY SERVICES DIR,154956.00,0.00,0.00,34799.25,154956.00,,189755.25,2017,,Emeryville,FT
Brian Head,POLICE OFFICER,117335.00,9922.28,10729.44,51523.90,137986.72,,189510.62,2017,,Emeryville,FT
Oliver Collins,POLICE CAPTAIN,139628.50,0.00,8231.54,40120.78,147860.04,,187980.82,2017,,Emeryville,PT
Eric White,POLICE OFFICER,117335.00,13640.38,15482.63,40052.93,146458.01,,186510.94,2017,,Emeryville,FT
Ross Burruel,POLICE OFFICER,118438.99,21158.70,17905.28,27281.25,157502.97,,184784.22,2017,,Emeryville,FT
Edward Mayorga,POLICE OFFICER,117335.00,6762.47,10854.54,49521.11,134952.01,,184473.12,2017,,Emeryville,FT
Jeremy Mcbroom,POLICE OFFICER,112266.01,9807.69,9777.38,50133.16,131851.08,,181984.24,2017,,Emeryville,FT
Ronald Shepherd,POLICE OFFICER,117335.00,4846.14,11154.73,48416.41,133335.87,,181752.28,2017,,Emeryville,FT
Andrew Yu,POLICE OFFICER,117335.00,5785.88,25429.21,32542.06,148550.09,,181092.15,2017,,Emeryville,FT
Warren Williams,POLICE OFFICER,117335.00,2272.96,10063.78,51192.17,129671.74,,180863.91,2017,,Emeryville,FT
Andrea Visveshwara,ASSISTANT CITY ATTORNEY,156623.00,0.00,7941.84,14280.18,164564.84,,178845.02,2017,,Emeryville,FT
Kyle Rice,POLICE OFFICER,112909.63,7152.37,13813.77,44567.92,133875.77,,178443.69,2017,,Emeryville,FT
Steven Hintergardt,POLICE OFFICER,117335.00,4553.99,23732.96,31855.14,145621.95,,177477.09,2017,,Emeryville,FT
Chadrick Smalley,ECON DEV &HOUSING MANAGER,138950.50,0.00,0.00,33546.54,138950.50,,172497.04,2017,,Emeryville,FT
Sheri Hartz,CITY CLERK,144606.14,0.00,11930.70,13340.28,156536.84,,169877.12,2017,,Emeryville,FT
Michelle Shepherd,POLICE OFFICER,117335.00,893.30,14161.01,29906.30,132389.31,,162295.61,2017,,Emeryville,FT
Jaime Pardo,POLICE OFFICER,103983.00,18615.80,6753.65,25043.99,129352.45,,154396.44,2017,,Emeryville,FT
Christopher Berrian,POLICE OFFICER,108590.01,3922.49,9135.87,32147.79,121648.37,,153796.16,2017,,Emeryville,FT
Bradley Helfenberger,RECREATION MANAGER,114124.50,0.00,2115.69,33382.02,116240.19,,149622.21,2017,,Emeryville,FT
Andrew Clough,DEPUTY DIRECTOR PW,129768.23,0.00,9637.46,9362.01,139405.69,,148767.70,2017,,Emeryville,FT
Dino Cristiani,POLICE OFFICER,98466.50,9186.57,15823.31,24528.24,123476.38,,148004.62,2017,,Emeryville,FT
Ariel Murch,POLICE OFFICER,100899.00,11742.00,12453.26,22367.86,125094.26,,147462.12,2017,,Emeryville,FT
Michael Roberts,SENIOR CIVIL ENGINEER,118635.50,0.00,7941.84,13154.00,126577.34,,139731.34,2017,,Emeryville,FT
Sharif Rashedi,INFO SYSTEM ANALYST II,93126.39,0.00,7941.84,38630.03,101068.23,,139698.26,2017,,Emeryville,FT
Austin Kinkade,POLICE OFFICER,102289.94,12626.66,10331.41,14319.76,125248.01,,139567.77,2017,,Emeryville,FT
Peggy Xu,"ACCOUNTANT, SENIOR",101892.50,4669.96,0.00,32231.73,106562.46,,138794.19,2017,,Emeryville,FT
Lori Elefant,MANAGEMENT ANALYST,112161.79,0.00,13716.48,12732.11,125878.27,,138610.38,2017,,Emeryville,FT
Catherine Firpo,COMM.& ECON.DEV.COORD.II,105194.50,0.00,0.00,32539.45,105194.50,,137733.95,2017,,Emeryville,FT
Amber Evans,COMM.& ECON.DEV.COORD.II,107669.50,450.79,0.00,28008.48,108120.29,,136128.77,2017,,Emeryville,FT
Donna Robinson,POLICE SERVICES MANAGER,93976.00,9668.12,3068.79,27012.11,106712.91,,133725.02,2017,,Emeryville,FT
Chu Chan,INFO SYSTEM ANALYST II,100422.27,1146.49,490.43,31278.73,102059.19,,133337.92,2017,,Emeryville,FT
Rebecca Shum,POLICE CMMNCTNS DISPATCHR,78899.00,16319.12,5742.29,30612.00,100960.41,,131572.41,2017,,Emeryville,FT
Miroo Desai,SENIOR PLANNER,109790.50,1471.02,0.00,20265.64,111261.52,,131527.16,2017,,Emeryville,FT
Nancy Humphrey,ENVIRO PROGRAM SUPERVISOR,102197.50,0.00,1141.06,25903.93,103338.56,,129242.49,2017,,Emeryville,FT
Jamie Lee,POLICE CMMNCTNS DISPATCHR,78899.00,17552.63,6794.23,25946.03,103245.86,,129191.89,2017,,Emeryville,FT
Diana Keena,ASSOCIATE PLANNER,99214.00,2838.91,0.00,26553.10,102052.91,,128606.01,2017,,Emeryville,FT
Keely Nelson,ASSOC. CIVIL ENGINEER,99817.80,0.00,0.00,28715.37,99817.80,,128533.17,2017,,Emeryville,FT
Damien Mathis,INFO SYSTEM ANALYST II,99873.00,0.00,73.17,27276.70,99946.17,,127222.87,2017,,Emeryville,FT
Adrienne Robinson,CRIME ANALYST,90230.50,3722.29,1042.94,29498.63,94995.73,,124494.36,2017,,Emeryville,FT
Dutchess Booze,POLICE CMMNCTNS DISPATCHR,78899.00,8911.43,5584.65,30599.47,93395.08,,123994.55,2017,,Emeryville,FT
Steven Swanson,POLICE CMMNCTNS DISPATCHR,78872.81,19465.54,5553.22,17885.96,103891.57,,121777.53,2017,,Emeryville,FT
John Corcoran,POLICE OFFICER,74734.50,14985.59,14739.26,15626.38,104459.35,,120085.73,2017,,Emeryville,PT
April Shabazz,MANAGEMENT ANALYST,90735.00,0.00,0.00,28086.57,90735.00,,118821.57,2017,,Emeryville,FT
Michael Costello,POLICE OFFICER,21647.57,0.00,90417.43,5742.62,112065.00,,117807.62,2017,,Emeryville,PT
Kivu Hudson,PUBLIC WORKS SUPERVISOR,97592.06,0.00,8791.84,11262.12,106383.90,,117646.02,2017,,Emeryville,FT
Willetta Frazier,POLICE CMMNCTNS DISPATCHR,78899.00,10002.38,2964.08,25586.29,91865.46,,117451.75,2017,,Emeryville,FT
Lisa Lopez,HUMAN RESOURCES DIRECTOR,102056.35,0.00,4999.18,9276.24,107055.53,,116331.77,2017,,Emeryville,PT
Tom Mcgurk,DEPUTY CITY CLERK,85436.50,0.00,143.09,30700.79,85579.59,,116280.38,2017,,Emeryville,FT
Greg Jeong,POLICE CMMNCTNS DISPATCHR,75729.84,8738.12,12261.89,15070.83,96729.85,,111800.68,2017,,Emeryville,FT
Letitia Moore,POLICE CMMNCTNS DISPATCHR,73297.50,7792.88,10964.21,17870.21,92054.59,,109924.80,2017,,Emeryville,FT
Thuch Lang,CREW LEADER,81272.00,0.00,2700.00,25582.57,83972.00,,109554.57,2017,,Emeryville,FT
Yick Lo,ACCOUNTING MANAGER,87817.75,0.00,636.44,21068.41,88454.19,,109522.60,2017,,Emeryville,FT
Ryan O'connell,SENIOR CIVIL ENGINEER,92565.10,0.00,661.82,15308.17,93226.92,,108535.09,2017,,Emeryville,FT
Kenneth Robinson,CREW LEADER,71539.00,563.73,5427.88,29443.61,77530.61,,106974.22,2017,,Emeryville,FT
Anthony Jenkins,MAINTENANCE WORKER. GEN,68429.50,2593.38,6164.79,29220.70,77187.67,,106408.37,2017,,Emeryville,FT
K. Emilie Theriault,COMM.& ECON.DEV.COORD.II,84331.50,3388.62,0.00,17535.21,87720.12,,105255.33,2017,,Emeryville,FT
Navarre Oaks,ASSISTANT PLANNER,71606.85,9786.51,531.98,22895.49,81925.34,,104820.83,2017,,Emeryville,FT
Eileen Birkeland,SENIOR ACCOUNTING TECH,78137.50,0.00,0.00,26229.66,78137.50,,104367.16,2017,,Emeryville,FT
Qiana James,HUMAN RESOURCES TECH,85436.50,0.00,8665.84,10106.71,94102.34,,104209.05,2017,,Emeryville,FT
Sherry Hughes,POLICE CMMNCTNS DISPATCHR,78899.00,616.62,1923.93,22509.95,81439.55,,103949.50,2017,,Emeryville,FT
Francine Kuykendall,HUMAN RESOURCES TECH,85436.50,864.37,8011.30,8713.08,94312.17,,103025.25,2017,,Emeryville,FT
Nezam Etemadi,RECREATION SUPERVISOR,73683.98,0.00,13308.25,14643.86,86992.23,,101636.09,2017,,Emeryville,FT
Kimberly Burrowes,PROGRAM COORDINATOR,65779.18,0.00,6368.00,28316.95,72147.18,,100464.13,2017,,Emeryville,FT
James Riendeau,MAINTENANCE WORKER. GEN,68429.50,2391.78,5150.44,24414.12,75971.72,,100385.84,2017,,Emeryville,FT
Leslie Pollard,PLANNING TECHNICIAN,70407.50,0.00,594.46,29276.69,71001.96,,100278.65,2017,,Emeryville,FT
Courtney Barrett,BLDG PERMIT TECH/PLAN CHK,81505.50,1148.31,0.00,17611.09,82653.81,,100264.90,2017,,Emeryville,FT
Consuella Hinkston-Brush,POLICE EVIDENCE TECH,66719.19,792.00,6556.38,26165.98,74067.57,,100233.55,2017,,Emeryville,FT
Lewis Conway,CREW LEADER,75576.50,1492.74,4359.82,17121.02,81429.06,,98550.08,2017,,Emeryville,FT
C. Rochelle Conner,EXEC ASST TO CITY MANAGER,79249.50,0.00,7941.84,7503.60,87191.34,,94694.94,2017,,Emeryville,FT
Rochelle Heredia,POLICE ADMIN SPECIALIST,76711.50,0.00,8510.93,9303.82,85222.43,,94526.25,2017,,Emeryville,FT
Lorrayne Leong,DEPUTY CITY CLERK,77161.00,0.00,86.18,17212.55,77247.18,,94459.73,2017,,Emeryville,FT
Michael Martinez,MAINTENANCE WORKER. GEN,68429.50,1318.13,7003.46,16437.92,76751.09,,93189.01,2017,,Emeryville,FT
Desiri Vink,ACCOUNTING TECHNICIAN,74290.50,0.00,7941.84,8992.11,82232.34,,91224.45,2017,,Emeryville,FT
Nathaniel Calvin,POLICE SERVICE TECHNICIAN,73050.00,0.00,8841.84,8960.11,81891.84,,90851.95,2017,,Emeryville,FT
Marcy Greenhut,ENVIRONMENTAL PROG TECH,66272.50,0.00,0.00,24123.21,66272.50,,90395.71,2017,,Emeryville,FT
Soudabeh Abbasi,ACCOUNTING TECHNICIAN,74290.50,0.00,7941.84,7160.48,82232.34,,89392.82,2017,,Emeryville,FT
Aja Pijeaux,PROGRAM COORDINATOR,65032.77,0.00,417.73,20393.46,65450.50,,85843.96,2017,,Emeryville,FT
Tamika Wright,RECREATION ASSISTANT,60058.00,1096.21,0.00,23540.06,61154.21,,84694.27,2017,,Emeryville,FT
Valorie Maxwell,ADMINISTRATIVE SECRETARY,67848.00,284.09,0.00,16329.22,68132.09,,84461.31,2017,,Emeryville,FT
Desiree Herring,LEAD TEACHER,45104.50,0.00,8084.50,26851.18,53189.00,,80040.18,2017,,Emeryville,PT
Samantha Golden,OFFICE ASSISTANT II,54540.34,70.14,0.00,24719.74,54610.48,,79330.22,2017,,Emeryville,FT
Sandra Caires,OFFICE ASST II - CONF.,52072.50,0.00,0.00,26272.18,52072.50,,78344.68,2017,,Emeryville,FT
Stacy Thomas,PROGRAM COORDINATOR,63728.00,0.00,7941.84,6429.26,71669.84,,78099.10,2017,,Emeryville,FT
Brittany Pinion,POLICE CMMNCTNS DISPATCHR,51562.50,1279.77,2523.85,19811.34,55366.12,,75177.46,2017,,Emeryville,PT
Antonio Thibodeaux,MAINTENANCE WORKER. GEN,56288.50,1661.74,3226.67,13899.98,61176.91,,75076.89,2017,,Emeryville,FT
Veronica Saephan,TEACHER,46916.50,26.09,5951.00,22041.80,52893.59,,74935.39,2017,,Emeryville,FT
Todd Teachout,PUBLIC SERVICES EMPLOYEE,74334.90,0.00,0.00,0.00,74334.90,,74334.90,2017,,Emeryville,PT
Armine Gesaryan Makdessian,TEACHER,45434.21,0.00,6391.00,21298.60,51825.21,,73123.81,2017,,Emeryville,FT
Chauncey Anderson,RECREATION ASSISTANT,57337.52,0.00,227.86,15361.75,57565.38,,72927.13,2017,,Emeryville,FT
Nadine James,TEACHER,49260.50,0.00,0.00,22527.59,49260.50,,71788.09,2017,,Emeryville,FT
Tanya Pete,TEACHER,48138.50,0.00,5458.00,16645.90,53596.50,,70242.40,2017,,Emeryville,FT
Susan Laing,OFFICE ASSISTANT II,54778.50,0.00,0.00,15102.64,54778.50,,69881.14,2017,,Emeryville,FT
Brian Toy,OFFICE ASST II - CONF.,53834.50,0.00,100.91,15024.03,53935.41,,68959.44,2017,,Emeryville,FT
Peter Chan,OFFICE ASSISTANT II,54652.74,0.00,0.00,13446.90,54652.74,,68099.64,2017,,Emeryville,FT
Kameelah Davis,TEACHER,49260.50,27.39,3709.00,14107.97,52996.89,,67104.86,2017,,Emeryville,FT
Richard Cunningham,PUBLIC SERVICES EMPLOYEE,66932.22,0.00,0.00,0.00,66932.22,,66932.22,2017,,Emeryville,PT
Shanette Byrd,TEACHER ASSOCIATE,35386.50,0.00,16980.00,13585.25,52366.50,,65951.75,2017,,Emeryville,FT
Valencia Miles,TEACHER,49260.50,259.27,3780.57,12285.44,53300.34,,65585.78,2017,,Emeryville,FT
Adriana Rojas,TEACHER,49260.50,203.72,0.00,14585.75,49464.22,,64049.97,2017,,Emeryville,FT
Terese Miles,TEACHER,49260.50,119.85,0.00,14585.75,49380.35,,63966.10,2017,,Emeryville,FT
Jamia Harvey,TEACHER ASSISTANT,34099.30,0.00,49.21,25031.74,34148.51,,59180.25,2017,,Emeryville,FT
Dorothy Gray,TEACHER ASSOCIATE,37156.50,27.93,0.00,21391.34,37184.43,,58575.77,2017,,Emeryville,FT
Cynthia Kasten,PUBLIC SERVICES EMPLOYEE,54392.00,0.00,0.00,0.00,54392.00,,54392.00,2017,,Emeryville,PT
Reshma Hallenbeck,TEACHER ASSOCIATE,33657.33,0.00,0.00,20232.43,33657.33,,53889.76,2017,,Emeryville,FT
Lance Wills,MAINTENANCE WORKER. GEN,35467.00,1147.47,879.90,14755.60,37494.37,,52249.97,2017,,Emeryville,PT
Mandy Williams,TEACHER ASSOCIATE,37156.50,0.00,0.00,13449.50,37156.50,,50606.00,2017,,Emeryville,FT
Le'tonizzia Hawkins,TEACHER ASSOCIATE,35386.50,36.90,0.00,12410.14,35423.40,,47833.54,2017,,Emeryville,FT
Elizabeth Wolf,TEACHER ASSISTANT,34031.69,0.00,7941.84,4374.47,41973.53,,46348.00,2017,,Emeryville,FT
Joseph Connors,POLICE OFFICER TRAINEE,31807.76,0.00,0.00,13835.64,31807.76,,45643.40,2017,,Emeryville,PT
Austin Moyer,POLICE OFFICER TRAINEE,31134.98,0.00,672.78,7526.61,31807.76,,39334.37,2017,,Emeryville,PT
Samuel Quinones,CREW LEADER,21265.19,2002.38,6060.69,8189.56,29328.26,,37517.82,2017,,Emeryville,PT
Christian Zavala,POLICE OFFICER TRAINEE,31807.76,0.00,0.00,4991.04,31807.76,,36798.80,2017,,Emeryville,PT
Thomas Donahue,COUNCIL MEMBER,13823.28,0.00,6504.00,15883.68,20327.28,,36210.96,2017,,Emeryville,PT
Nanci Lima,PUBLIC SERVICES EMPLOYEE,35975.00,0.00,0.00,0.00,35975.00,,35975.00,2017,,Emeryville,PT
Keona Stanley,TEACHER ASSOCIATE,23720.37,0.00,49.21,11607.61,23769.58,,35377.19,2017,,Emeryville,PT
Dean Harris,BUILDING INSPECTOR,30156.00,0.00,2316.37,2687.86,32472.37,,35160.23,2017,,Emeryville,PT
Christian Patz,COUNCIL MEMBER,13823.28,0.00,14114.93,1937.42,27938.21,,29875.63,2017,,Emeryville,PT
Loan Thi Nguyen,RECREATION LEADER,27057.24,0.00,671.88,1872.26,27729.12,,29601.38,2017,,Emeryville,PT
John Bauters,COUNCIL MEMBER,13823.28,0.00,14114.93,0.00,27938.21,,27938.21,2017,,Emeryville,PT
Michael Manalastas,RECREATION LEADER,27166.94,0.00,447.04,0.00,27613.98,,27613.98,2017,,Emeryville,PT
Tina Ybarra,POLICE CMMNCTNS DISPATCHR,23195.31,129.27,1406.88,2316.49,24731.46,,27047.95,2017,,Emeryville,PT
Daseia Eugene,TEACHER ASSISTANT,13441.30,0.00,364.43,12243.29,13805.73,,26049.02,2017,,Emeryville,PT
Joseph Connors,POLICE OFFICER,16095.78,452.28,2720.38,5566.17,19268.44,,24834.61,2017,,Emeryville,PT
Dianne Martinez,COUNCIL MEMBER,13823.28,0.00,10805.84,0.00,24629.12,,24629.12,2017,,Emeryville,PT
Alexandra Medina,COUNCIL MEMBER,13823.28,0.00,6504.00,3922.88,20327.28,,24250.16,2017,,Emeryville,PT
Roberta Horton,RETIREE,23561.64,0.00,0.00,0.00,23561.64,,23561.64,2017,,Emeryville,PT
Duana Brown,TEACHER,0.00,0.00,0.00,22668.81,0.00,,22668.81,2017,,Emeryville,PT
Helena Charles,TEACHER,0.00,0.00,0.00,22668.81,0.00,,22668.81,2017,,Emeryville,PT
Andrew Ruiz,RECREATION LEADER,21064.66,0.00,476.59,0.00,21541.25,,21541.25,2017,,Emeryville,PT
Donisha Tate,RECREATION LEADER,19710.57,0.00,294.99,1363.91,20005.56,,21369.47,2017,,Emeryville,PT
Christian Zavala,POLICE OFFICER,16095.78,139.16,1466.16,3487.33,17701.10,,21188.43,2017,,Emeryville,PT
Andrea Mok,RECREATION LEADER,19883.66,0.00,0.00,0.00,19883.66,,19883.66,2017,,Emeryville,PT
Matthew Anderson,INTERN,18891.25,0.00,122.50,0.00,19013.75,,19013.75,2017,,Emeryville,PT
Starkesha Royston,TEACHER SUB-PARTTIME,16913.78,0.00,759.36,1170.74,17673.14,,18843.88,2017,,Emeryville,PT
Charles Rogers,RECREATION LEADER,18578.56,0.00,0.00,0.00,18578.56,,18578.56,2017,,Emeryville,PT
Mary Mckenna,RECREATION LEADER,18070.49,0.00,184.05,0.00,18254.54,,18254.54,2017,,Emeryville,PT
Kimberly Richardson,RECREATION LEADER,17494.07,0.00,460.67,0.00,17954.74,,17954.74,2017,,Emeryville,PT
Thomas Carbajal,RECREATION LEADER,17216.73,0.00,0.00,0.00,17216.73,,17216.73,2017,,Emeryville,PT
Heather Delong,POOL MANAGER,16642.00,0.00,0.00,0.00,16642.00,,16642.00,2017,,Emeryville,PT
Terrence Marley,RECREATION LEADER,15747.56,0.00,882.83,0.00,16630.39,,16630.39,2017,,Emeryville,PT
Janet Tso,PUBLIC SERVICES EMPLOYEE,16382.44,0.00,0.00,0.00,16382.44,,16382.44,2017,,Emeryville,PT
Rosa Haro Ramirez,RECREATION LEADER,16155.84,110.30,0.00,0.00,16266.14,,16266.14,2017,,Emeryville,PT
Terry James,RECREATION LEADER,15467.95,0.00,768.75,0.00,16236.70,,16236.70,2017,,Emeryville,PT
Maria Gonzalez-Chavez,RECREATION LEADER,15785.05,0.00,253.50,0.00,16038.55,,16038.55,2017,,Emeryville,PT
Imani Isles,RECREATION LEADER,15915.13,22.23,0.00,0.00,15937.36,,15937.36,2017,,Emeryville,PT
Maria Acosta,RECREATION LEADER,15404.30,0.00,0.00,0.00,15404.30,,15404.30,2017,,Emeryville,PT
Ajanae Griffin,RECREATION LEADER,14962.85,0.00,393.06,0.00,15355.91,,15355.91,2017,,Emeryville,PT
Bryan Andrews,RECREATION LEADER,14129.64,0.00,0.00,1107.45,14129.64,,15237.09,2017,,Emeryville,PT
Eva Hopkins,RECREATION LEADER,14500.53,0.00,728.21,0.00,15228.74,,15228.74,2017,,Emeryville,PT
Ariana Sellers,RECREATION LEADER,14900.45,0.00,277.32,0.00,15177.77,,15177.77,2017,,Emeryville,PT
Sonytha Bun,RECREATION LEADER,14797.71,0.00,364.53,0.00,15162.24,,15162.24,2017,,Emeryville,PT
Naija Jones,RECREATION LEADER,14684.49,0.00,426.83,0.00,15111.32,,15111.32,2017,,Emeryville,PT
Keanna Vicks,RECREATION LEADER,14974.99,0.00,0.00,0.00,14974.99,,14974.99,2017,,Emeryville,PT
Austin Moyer,POLICE OFFICER,11065.85,59.31,1173.08,2446.54,12298.24,,14744.78,2017,,Emeryville,PT
Frankie May,TEACHER ASSISTANT,13074.10,0.00,0.00,1637.07,13074.10,,14711.17,2017,,Emeryville,PT
Christina Dixon,RECREATION LEADER,14126.85,0.00,564.84,0.00,14691.69,,14691.69,2017,,Emeryville,PT
Patricia Lara,RECREATION LEADER,14112.78,0.00,370.35,0.00,14483.13,,14483.13,2017,,Emeryville,PT
Iliana Gonzalez,RECREATION LEADER,13178.48,0.00,621.85,0.00,13800.33,,13800.33,2017,,Emeryville,PT
Jomoke Tutashinda,RECREATION LEADER,12985.24,0.00,400.14,0.00,13385.38,,13385.38,2017,,Emeryville,PT
Eman Algarmi,RECREATION LEADER,12753.22,0.00,331.83,0.00,13085.05,,13085.05,2017,,Emeryville,PT
Zachery Adams-Dominik,RECREATION LEADER,12847.07,233.42,0.00,0.00,13080.49,,13080.49,2017,,Emeryville,PT
Marquis Parks,RECREATION LEADER,13055.04,0.00,0.00,0.00,13055.04,,13055.04,2017,,Emeryville,PT
Natanya Paiz,RECREATION LEADER,12731.97,0.00,150.33,0.00,12882.30,,12882.30,2017,,Emeryville,PT
Shonetta Crain-Williams,RECREATION LEADER,12298.58,0.00,306.08,0.00,12604.66,,12604.66,2017,,Emeryville,PT
Rafeeq Aleem,RECREATION LEADER,12594.38,0.00,0.00,0.00,12594.38,,12594.38,2017,,Emeryville,PT
Phyllis Sims,RECREATION LEADER,11490.93,0.00,0.00,0.00,11490.93,,11490.93,2017,,Emeryville,PT
Sean Belcher,RECREATION LEADER,11333.38,0.00,0.00,0.00,11333.38,,11333.38,2017,,Emeryville,PT
Chanise Corlew,POOL MANAGER,10892.60,0.00,0.00,0.00,10892.60,,10892.60,2017,,Emeryville,PT
Joseph Melancon,RECREATION LEADER,9467.27,0.00,0.00,890.55,9467.27,,10357.82,2017,,Emeryville,PT
Brenda Martinez Monsivais,RECREATION LEADER,10265.86,0.00,0.00,0.00,10265.86,,10265.86,2017,,Emeryville,PT
Sara Van Popering,RECREATION LEADER,9867.83,143.64,192.36,0.00,10203.83,,10203.83,2017,,Emeryville,PT
Sandy Zamudio-Guzman,TEACHER AIDE SUB-PARTTIME,9964.77,0.00,128.64,0.00,10093.41,,10093.41,2017,,Emeryville,PT
