Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Henry Tingle,City Manager,230914.00,0.00,55903.00,73281.10,286817.00,,360098.10,2013,,Citrus Heights,""
Christopher Boyd,Chief Of Police,179507.00,0.00,22157.00,81505.53,201664.00,,283169.53,2013,,Citrus Heights,""
Stefani Daniell,Finance Director,152204.00,0.00,31233.00,39010.75,183437.00,,222447.75,2013,,Citrus Heights,""
Rhonda Shermanbello,Community & Econ Dev Director,150662.00,0.00,14296.00,54610.75,164958.00,,219568.75,2013,,Citrus Heights,""
Daman Christensen,Police Commander,126749.00,0.00,25746.00,66357.95,152495.00,,218852.95,2013,,Citrus Heights,""
David Wheaton,General Services Director,144051.00,0.00,23304.00,44112.75,167355.00,,211467.75,2013,,Citrus Heights,""
Ronda Rivera,Human Resources & Cty Info Dir,143331.00,0.00,12659.00,49150.44,155990.00,,205140.44,2013,,Citrus Heights,""
Gina Anderson,Police Commander,118846.00,0.00,21786.00,62391.37,140632.00,,203023.37,2013,,Citrus Heights,""
Jeffrey Mackanin,Police Lieutenant,113658.00,0.00,23445.00,60581.92,137103.00,,197684.92,2013,,Citrus Heights,""
Jason Russo,Police Lieutenant,88074.00,18934.00,23324.00,50905.82,130332.00,,181237.82,2013,,Citrus Heights,""
Sandra Maraviov,Support Services Manager,111939.00,0.00,14736.00,45176.39,126675.00,,171851.39,2013,,Citrus Heights,""
Alexander Turcotte,Police Lieutenant,93618.00,6185.00,17789.00,50467.43,117592.00,,168059.43,2013,,Citrus Heights,""
Christine Ford,Police Lieutenant,96536.00,0.00,16891.00,54424.00,113427.00,,167851.00,2013,,Citrus Heights,""
Douglas Fletcher,Police Lieutenant,94345.00,0.00,18893.00,54432.50,113238.00,,167670.50,2013,,Citrus Heights,""
Greg Anderson,Chief Building Official,110473.00,0.00,14671.00,41935.57,125144.00,,167079.57,2013,,Citrus Heights,""
Kevin Becker,Principal Civil Engineer,108609.00,0.00,12648.00,44519.17,121257.00,,165776.17,2013,,Citrus Heights,""
Stuart Hodgkins,Principal Civil Engineer,108047.00,0.00,10683.00,44698.69,118730.00,,163428.69,2013,,Citrus Heights,""
Ryan Kinnan,Police Lieutenant,96536.00,0.00,14959.00,51152.00,111495.00,,162647.00,2013,,Citrus Heights,""
Brian Koski,Information Tech Manager,106528.00,0.00,14197.00,39484.47,120725.00,,160209.47,2013,,Citrus Heights,""
David Moranz,Police Sergeant,81533.00,29529.00,10267.00,34647.91,121329.00,,155976.91,2013,,Citrus Heights,""
Not Provided,Police Sergeant,83493.00,5754.00,17759.00,48347.60,107006.00,,155353.60,2013,,Citrus Heights,""
Chad Courtney,Police Sergeant,80380.00,9731.00,18074.00,46935.19,108185.00,,155120.19,2013,,Citrus Heights,""
Eric Dias,Police Sergeant,85630.00,12702.00,17180.00,36408.05,115512.00,,151920.05,2013,,Citrus Heights,""
Richard Wheaton,Police Sergeant,83371.00,7493.00,16487.00,43268.94,107351.00,,150619.94,2013,,Citrus Heights,""
Shaun Gualco,Police Officer,61740.00,28791.00,16159.00,41640.33,106690.00,,148330.33,2013,,Citrus Heights,""
Colleen Mcduffee,Planning Manager,103123.00,0.00,16246.00,26735.49,119369.00,,146104.49,2013,,Citrus Heights,""
Christopher Myers,Facility And Grnds Manager,93449.00,0.00,18522.00,33452.04,111971.00,,145423.04,2013,,Citrus Heights,""
David Gutierrez,Police Sergeant,74785.00,16625.00,7768.00,45054.10,99178.00,,144232.10,2013,,Citrus Heights,""
Darryl Olesen,Police Officer,68113.00,18926.00,13973.00,42894.87,101012.00,,143906.87,2013,,Citrus Heights,""
Nicole Garing,Police Officer,68981.00,13879.00,16724.00,43537.26,99584.00,,143121.26,2013,,Citrus Heights,""
Dennis Dunn,Traffic & Signal Operation Sup,93333.00,0.00,12405.00,36312.40,105738.00,,142050.40,2013,,Citrus Heights,""
Not Provided,Police Commander,71094.00,0.00,31443.00,38448.75,102537.00,,140985.75,2013,,Citrus Heights,""
William Sanderson,Police Officer,64974.00,14544.00,16281.00,43470.35,95799.00,,139269.35,2013,,Citrus Heights,""
Ken Lewis,Police Sergeant,73841.00,13549.00,8289.00,43380.92,95679.00,,139059.92,2013,,Citrus Heights,""
Mary Poole,Operations Manager,91425.00,0.00,16784.00,29644.04,108209.00,,137853.04,2013,,Citrus Heights,""
James Evans,Police Sergeant,72246.00,13313.00,8133.00,43297.11,93692.00,,136989.11,2013,,Citrus Heights,""
Ronald Pfleger,Police Officer,69267.00,11352.00,12637.00,43199.63,93256.00,,136455.63,2013,,Citrus Heights,""
Not Provided,Police Officer,68652.00,15609.00,9247.00,42017.39,93508.00,,135525.39,2013,,Citrus Heights,""
Jeremy Garrison,Police Sergeant,83414.00,9022.00,13084.00,29906.36,105520.00,,135426.36,2013,,Citrus Heights,""
Joseph Aguilar,Police Sergeant,77163.00,7127.00,7168.00,43962.99,91458.00,,135420.99,2013,,Citrus Heights,""
Amy Van,City Clerk,84554.00,0.00,11953.00,38731.62,96507.00,,135238.62,2013,,Citrus Heights,""
Joseph Rangel,Police Officer,63348.00,19289.00,10972.00,41538.08,93609.00,,135147.08,2013,,Citrus Heights,""
Patrick Mccoy,Police Officer,65530.00,21443.00,7045.00,40832.66,94018.00,,134850.66,2013,,Citrus Heights,""
Michelle Perez,Police Sergeant,76768.00,5263.00,7854.00,44681.79,89885.00,,134566.79,2013,,Citrus Heights,""
Michael Pettinato,Database & Application Analyst,84573.00,0.00,17541.00,32214.55,102114.00,,134328.55,2013,,Citrus Heights,""
Chad Rothwell,Police Officer,69267.00,9349.00,12452.00,42860.87,91068.00,,133928.87,2013,,Citrus Heights,""
Not Provided,Police Officer,69900.00,19317.00,8533.00,36086.75,97750.00,,133836.75,2013,,Citrus Heights,""
Janet Schaefer,Police Sergeant,74403.00,13656.00,13332.00,31194.34,101391.00,,132585.34,2013,,Citrus Heights,""
Salvatore Lombardo,Police Officer,68748.00,15037.00,5388.00,41575.69,89173.00,,130748.69,2013,,Citrus Heights,""
Dwight Turner,Police Officer,70404.00,5231.00,11793.00,42616.60,87428.00,,130044.60,2013,,Citrus Heights,""
Jason Baldwin,Police Sergeant,72055.00,7351.00,7607.00,42985.97,87013.00,,129998.97,2013,,Citrus Heights,""
Brian Barron,Police Officer,64009.00,21490.00,5016.00,39174.93,90515.00,,129689.93,2013,,Citrus Heights,""
Elec Miller,Police Officer,70893.00,14040.00,17657.00,26682.63,102590.00,,129272.63,2013,,Citrus Heights,""
Michael Wells,Police Officer,64680.00,9382.00,12304.00,41798.19,86366.00,,128164.19,2013,,Citrus Heights,""
Daniel Heffner,Police Officer,64629.00,22687.00,9981.00,30730.62,97297.00,,128027.62,2013,,Citrus Heights,""
Monica Alejandrez,Assistant To The City Manager,84192.00,0.00,20395.00,23288.58,104587.00,,127875.58,2013,,Citrus Heights,""
Not Provided,Police Officer,68019.00,9827.00,7921.00,41939.16,85767.00,,127706.16,2013,,Citrus Heights,""
Bryan Fritsch,Police Officer,69266.00,7295.00,8804.00,42042.86,85365.00,,127407.86,2013,,Citrus Heights,""
Not Provided,Police Officer,71052.00,7659.00,6676.00,41219.79,85387.00,,126606.79,2013,,Citrus Heights,""
Not Provided,Police Officer,65295.00,9767.00,10322.00,40463.12,85384.00,,125847.12,2013,,Citrus Heights,""
Patrick Lew,Information Tech Analyst II,76192.00,646.00,14662.00,34130.82,91500.00,,125630.82,2013,,Citrus Heights,""
Scott Farnsworth,Police Officer,69301.00,5012.00,7201.00,42122.37,81514.00,,123636.37,2013,,Citrus Heights,""
Michael Dutch,Police Officer,67867.00,5358.00,8508.00,41575.29,81733.00,,123308.29,2013,,Citrus Heights,""
Daniel Buckenmeyer,Police Officer,65172.00,4241.00,10886.00,42263.03,80299.00,,122562.03,2013,,Citrus Heights,""
William Gregersen,Police Officer,66903.00,4154.00,12923.00,38398.35,83980.00,,122378.35,2013,,Citrus Heights,""
Michael Coltharp,Police Officer,57226.00,18070.00,6617.00,39711.30,81913.00,,121624.30,2013,,Citrus Heights,""
Elena Pettus-Calderon,Police Officer,68770.00,12275.00,8859.00,31021.28,89904.00,,120925.28,2013,,Citrus Heights,""
Sharon Neilson,Senior Management Analyst,86189.00,0.00,7007.00,27727.49,93196.00,,120923.49,2013,,Citrus Heights,""
Kristopher Frey,Police Officer,65859.00,14909.00,15120.00,24751.78,95888.00,,120639.78,2013,,Citrus Heights,""
Fawn Merrill,Senior Accountant-Auditor,79460.00,0.00,6828.00,33977.72,86288.00,,120265.72,2013,,Citrus Heights,""
Kyle Tedford,Police Officer,59201.00,15742.00,5362.00,39821.28,80305.00,,120126.28,2013,,Citrus Heights,""
Not Provided,Police Officer,60888.00,18467.00,13665.00,26643.39,93020.00,,119663.39,2013,,Citrus Heights,""
Barron Cox,Police Officer,63776.00,6341.00,7188.00,41808.53,77305.00,,119113.53,2013,,Citrus Heights,""
Jeremy Hatchell,Police Officer,61246.00,15691.00,3587.00,38334.08,80524.00,,118858.08,2013,,Citrus Heights,""
Steve Nottingham,Police Officer,72004.00,11988.00,5267.00,28716.72,89259.00,,117975.72,2013,,Citrus Heights,""
Anthony Boehle,Police Officer,47870.00,18868.00,9116.00,42101.10,75854.00,,117955.10,2013,,Citrus Heights,""
Chad Morris,Police Officer,59005.00,9681.00,13817.00,34868.86,82503.00,,117371.86,2013,,Citrus Heights,""
Vincent Young,Police Officer,66972.00,930.00,7135.00,42042.86,75037.00,,117079.86,2013,,Citrus Heights,""
David Jones,Police Officer,57162.00,12364.00,7067.00,40056.44,76593.00,,116649.44,2013,,Citrus Heights,""
Jennifer Ferris,Police Officer,61701.00,16239.00,9890.00,28725.33,87830.00,,116555.33,2013,,Citrus Heights,""
Chris Fallbeck,Principal Civil Engineer,75436.00,0.00,4087.00,34664.59,79523.00,,114187.59,2013,,Citrus Heights,""
Jeff Schouten,Police Officer,64566.00,1948.00,6988.00,40472.43,73502.00,,113974.43,2013,,Citrus Heights,""
Wesley Herman,Police Officer,54395.00,15955.00,6105.00,36453.30,76455.00,,112908.30,2013,,Citrus Heights,""
Chris Black,Police Officer,56484.00,9164.00,7385.00,39600.45,73033.00,,112633.45,2013,,Citrus Heights,""
Ryan Smith,Police Officer,57735.00,15039.00,4046.00,35666.82,76820.00,,112486.82,2013,,Citrus Heights,""
William Dunning,Police Officer,59584.00,14783.00,3587.00,34088.48,77954.00,,112042.48,2013,,Citrus Heights,""
Emily Lombardo,Police Officer,71563.00,2296.00,11387.00,25635.65,85246.00,,110881.65,2013,,Citrus Heights,""
Alexi Fanopoulos,Police Officer,56193.00,8116.00,7840.00,38517.51,72149.00,,110666.51,2013,,Citrus Heights,""
Armando Velasquez,Construction / Maint Insp II,54417.00,21204.00,20368.00,13614.67,95989.00,,109603.67,2013,,Citrus Heights,""
Katherine Cooley,Development Specialist II,65902.00,0.00,9242.00,34395.23,75144.00,,109539.23,2013,,Citrus Heights,""
Helen Zuniga,Police Communicatns Supervisor,74574.00,0.00,9481.00,24674.84,84055.00,,108729.84,2013,,Citrus Heights,""
Not Provided,Police Officer,58489.00,1605.00,7899.00,40643.86,67993.00,,108636.86,2013,,Citrus Heights,""
Felicia Taylor,Police Officer,56256.00,7566.00,6691.00,37987.30,70513.00,,108500.30,2013,,Citrus Heights,""
Steven Durham,Police Officer,68255.00,1732.00,12550.00,25575.50,82537.00,,108112.50,2013,,Citrus Heights,""
Jason Fritz,Police Officer,63766.00,881.00,5415.00,37559.12,70062.00,,107621.12,2013,,Citrus Heights,""
Seth Dexter,Police Officer,61527.00,1684.00,4954.00,39192.47,68165.00,,107357.47,2013,,Citrus Heights,""
Michelle Drake,Police Officer,60986.00,6095.00,6278.00,33395.16,73359.00,,106754.16,2013,,Citrus Heights,""
Nathan Culver,Police Officer,56487.00,9407.00,4100.00,36718.38,69994.00,,106712.38,2013,,Citrus Heights,""
Kyle Shoberg,Police Officer,55830.00,11411.00,4794.00,34525.27,72035.00,,106560.27,2013,,Citrus Heights,""
Deborah Bayer-Evans,Police Officer,59641.00,8356.00,7957.00,30049.94,75954.00,,106003.94,2013,,Citrus Heights,""
Devon Rodriguez,Development Specialist II,67425.00,0.00,7607.00,29960.99,75032.00,,104992.99,2013,,Citrus Heights,""
Not Provided,Police Officer,59281.00,10262.00,8300.00,27080.18,77843.00,,104923.18,2013,,Citrus Heights,""
Nick Lagura,Associate Planner,68757.00,0.00,16221.00,19732.82,84978.00,,104710.82,2013,,Citrus Heights,""
Mary Bermudez,Associate Planner,62651.00,0.00,8099.00,33949.89,70750.00,,104699.89,2013,,Citrus Heights,""
Stephen Rodwell,Senior Police Dispatcher,63656.00,10171.00,3587.00,27277.56,77414.00,,104691.56,2013,,Citrus Heights,""
Ruben Hernandez,Animal Services Officer II,57668.00,7712.00,10720.00,28260.72,76100.00,,104360.72,2013,,Citrus Heights,""
Kim Romero,Police Dispatcher II,51968.00,16321.00,4751.00,29170.67,73040.00,,102210.67,2013,,Citrus Heights,""
James Garing,Police Officer,60617.00,8445.00,11384.00,21630.93,80446.00,,102076.93,2013,,Citrus Heights,""
David Landaker,Senior Building Inspector,63697.00,362.00,5897.00,31747.25,69956.00,,101703.25,2013,,Citrus Heights,""
Tammy Larsen,Accountant,73663.00,653.00,3587.00,22301.30,77903.00,,100204.30,2013,,Citrus Heights,""
Scott Kermgard,Senior Police Dispatcher,58620.00,5498.00,4915.00,30880.42,69033.00,,99913.42,2013,,Citrus Heights,""
Regina Cave,Management Analyst II,65900.00,0.00,15447.00,17342.35,81347.00,,98689.35,2013,,Citrus Heights,""
Joseph Davis,Police Officer,42446.00,8494.00,7639.00,39719.24,58579.00,,98298.24,2013,,Citrus Heights,""
Courtney Ballance,Police Crime Analyst,65405.00,1266.00,3587.00,27523.44,70258.00,,97781.44,2013,,Citrus Heights,""
Casey Kempenaar,Senior Planner,66146.00,0.00,12317.00,19081.74,78463.00,,97544.74,2013,,Citrus Heights,""
Robin Moore,Human Resources Analyst II,64902.00,0.00,14742.00,17852.60,79644.00,,97496.60,2013,,Citrus Heights,""
Amy Rumfelt,Senior Police Dispatcher,57372.00,15209.00,4890.00,19180.34,77471.00,,96651.34,2013,,Citrus Heights,""
Randy Keen,Construction / Maint Insp II,56130.00,10662.00,15356.00,14048.47,82148.00,,96196.47,2013,,Citrus Heights,""
Mark King,Police Dispatcher II,60694.00,5314.00,3587.00,22562.05,69595.00,,92157.05,2013,,Citrus Heights,""
Brian Wegesser,Senior Community Services Ofcr,55307.00,2302.00,3587.00,30105.42,61196.00,,91301.42,2013,,Citrus Heights,""
Sandra Stober,Building Inspector II,61062.00,0.00,3587.00,26531.87,64649.00,,91180.87,2013,,Citrus Heights,""
Charles Zimmerman,Senior Maintenance Worker,43201.00,10541.00,8710.00,27474.17,62452.00,,89926.17,2013,,Citrus Heights,""
Susan Mclendon,Development Services Tech II,55690.00,188.00,3587.00,29946.81,59465.00,,89411.81,2013,,Citrus Heights,""
Roger Underwood,Construction / Maint Insp II,59900.00,788.00,14300.00,13733.43,74988.00,,88721.43,2013,,Citrus Heights,""
Tina Mack,Senior Police Dispatcher,55880.00,6796.00,10805.00,13837.54,73481.00,,87318.54,2013,,Citrus Heights,""
Anastasia Antonopoulos,Crime Scene / Prop Evd Spec II,58081.00,2293.00,10518.00,15773.45,70892.00,,86665.45,2013,,Citrus Heights,""
Stephanie Cotter,Program Analyst-Xtra,60467.00,857.00,3485.00,21139.12,64809.00,,85948.12,2013,,Citrus Heights,""
Ardelyn Flores,Associate Civil Engineer,61496.00,0.00,9053.00,14940.14,70549.00,,85489.14,2013,,Citrus Heights,""
Not Provided,Police Records Supervisor,40076.00,0.00,19323.00,25801.49,59399.00,,85200.49,2013,,Citrus Heights,""
Danielle Veale,Crime Scene / Prop Evd Spec I,48351.00,7276.00,4108.00,23904.46,59735.00,,83639.46,2013,,Citrus Heights,""
Kimberly Lew,Neighborhood Enhancmnt Ofcr II,59048.00,173.00,9587.00,14367.54,68808.00,,83175.54,2013,,Citrus Heights,""
Nicolette Reid,Police Dispatcher II,50176.00,3070.00,4738.00,25040.26,57984.00,,83024.26,2013,,Citrus Heights,""
Jeremy Pollard,Police Dispatcher II,49744.00,10285.00,4815.00,17322.94,64844.00,,82166.94,2013,,Citrus Heights,""
Brandon Ofiana,Senior IT Technician,52429.00,98.00,16035.00,13074.71,68562.00,,81636.71,2013,,Citrus Heights,""
Leah Buck,Neighborhood Enhancmnt Ofcr II,49240.00,0.00,3587.00,28651.34,52827.00,,81478.34,2013,,Citrus Heights,""
Christina Dexter,Senior Police Dispatcher,54834.00,3328.00,9587.00,13542.08,67749.00,,81291.08,2013,,Citrus Heights,""
Patricia German,Financial Associate,55881.00,0.00,11525.00,13021.80,67406.00,,80427.80,2013,,Citrus Heights,""
Melanie Randel,Administrative Assistant,45625.00,2735.00,4038.00,28019.20,52398.00,,80417.20,2013,,Citrus Heights,""
Dana Heintz,Hr & City Info Technician,54996.00,0.00,9337.00,15793.45,64333.00,,80126.45,2013,,Citrus Heights,""
Mary Hoyer,Police Dispatcher II,47340.00,10031.00,4974.00,17628.93,62345.00,,79973.93,2013,,Citrus Heights,""
Karen Ramsay,Administrative Assistant,48558.00,1241.00,4856.00,23926.71,54655.00,,78581.71,2013,,Citrus Heights,""
Nicole Piva,Grants & Housing Prog Tech II,48596.00,354.00,12113.00,17057.34,61063.00,,78120.34,2013,,Citrus Heights,""
Brandy Reid,Financial Associate,48426.00,80.00,5212.00,24184.00,53718.00,,77902.00,2013,,Citrus Heights,""
Cynthia Spadini,Police Dispatcher II,50990.00,3705.00,9587.00,12774.64,64282.00,,77056.64,2013,,Citrus Heights,""
Tiffany Campbell,Police Dispatcher I,41090.00,4031.00,4242.00,26999.71,49363.00,,76362.71,2013,,Citrus Heights,""
Robert Young,Senior Maintenance Worker,49284.00,823.00,13236.00,11521.05,63343.00,,74864.05,2013,,Citrus Heights,""
Not Provided,Police Officer,43982.00,3572.00,7840.00,19318.74,55394.00,,74712.74,2013,,Citrus Heights,""
Dena Burhans,Development Services Tech II,41889.00,906.00,3587.00,27751.45,46382.00,,74133.45,2013,,Citrus Heights,""
Not Provided,Police Dispatcher II,41232.00,4775.00,18081.00,9487.51,64088.00,,73575.51,2013,,Citrus Heights,""
Manjeet Hayre,Crime Scene / Prop Evd Spec I,44951.00,613.00,3587.00,24397.70,49151.00,,73548.70,2013,,Citrus Heights,""
Abbie Marconi-Gora,Community Services Officer II,51559.00,0.00,9587.00,11995.47,61146.00,,73141.47,2013,,Citrus Heights,""
Darci Carpenter,Event & Community Ctr Tech,34470.00,9062.00,3472.00,25862.47,47004.00,,72866.47,2013,,Citrus Heights,""
Sorahana Miller,Administrative Assistant,45862.00,0.00,10300.00,16097.46,56162.00,,72259.46,2013,,Citrus Heights,""
Sandra Bullard,Police Dispatcher II,49672.00,5587.00,5470.00,11106.71,60729.00,,71835.71,2013,,Citrus Heights,""
Sheri Evans,Engineering Technician II,43326.00,935.00,11513.00,16020.05,55774.00,,71794.05,2013,,Citrus Heights,""
Steven Jackson,Community Services Officer II,39493.00,772.00,4402.00,26701.93,44667.00,,71368.93,2013,,Citrus Heights,""
Brad Greenhalgh,Police Officer,39794.00,8931.00,2063.00,20486.88,50788.00,,71274.88,2013,,Citrus Heights,""
Not Provided,Police Officer,31110.00,1971.00,13395.00,23220.64,46476.00,,69696.64,2013,,Citrus Heights,""
Jennifer Padua-Valle,Program Assistant,47096.00,642.00,9075.00,12051.20,56813.00,,68864.20,2013,,Citrus Heights,""
Melissa Shartzer,Police Records Assistant II,40820.00,143.00,3075.00,22728.57,44038.00,,66766.57,2013,,Citrus Heights,""
Not Provided,Police Officer,32684.00,879.00,10754.00,22179.74,44317.00,,66496.74,2013,,Citrus Heights,""
Not Provided,Senior Community Services Ofcr,46830.00,325.00,7071.00,12092.00,54226.00,,66318.00,2013,,Citrus Heights,""
Carl Kostolefsky,Police Records Assistant II,39922.00,698.00,3075.00,22248.49,43695.00,,65943.49,2013,,Citrus Heights,""
Larissa Wasilevsky,Community Services Officer II,45086.00,468.00,3587.00,16344.52,49141.00,,65485.52,2013,,Citrus Heights,""
Kristel Sinclair,Police Records Assistant II,43790.00,1522.00,4031.00,16122.66,49343.00,,65465.66,2013,,Citrus Heights,""
Chela Cottrell,Police Dispatcher II,33520.00,1813.00,3701.00,26351.15,39034.00,,65385.15,2013,,Citrus Heights,""
Julie Lavagnino,Police Records Assistant II,44592.00,333.00,4072.00,16273.86,48997.00,,65270.86,2013,,Citrus Heights,""
Christina Andrade,Financial Associate,45821.00,754.00,3222.00,14660.74,49797.00,,64457.74,2013,,Citrus Heights,""
Freidaleth Morales,Program Assistant,34021.00,771.00,3815.00,25648.33,38607.00,,64255.33,2013,,Citrus Heights,""
Dianna Wood,Program Assistant,38476.00,0.00,10704.00,14966.80,49180.00,,64146.80,2013,,Citrus Heights,""
Jennifer Fisher,Police Communicatns Supervisor,42434.00,0.00,10160.00,10856.66,52594.00,,63450.66,2013,,Citrus Heights,""
Tanya Shareef,Animal Services Officer II,29706.00,8077.00,13967.00,10229.46,51750.00,,61979.46,2013,,Citrus Heights,""
Cassandra Roesser,Program Assistant,36704.00,1111.00,13532.00,9838.72,51347.00,,61185.72,2013,,Citrus Heights,""
Gloria Blair,Program Assistant,35359.00,0.00,11098.00,14595.72,46457.00,,61052.72,2013,,Citrus Heights,""
Shannon Parks,Police Officer,35439.00,10099.00,904.00,14594.26,46442.00,,61036.26,2013,,Citrus Heights,""
Ryan Lemons,Police Officer,41142.00,3019.00,3775.00,12722.80,47936.00,,60658.80,2013,,Citrus Heights,""
Kenneth Spencer,Police Officer,39713.00,3351.00,1094.00,15361.22,44158.00,,59519.22,2013,,Citrus Heights,""
Sheryl Boesch,Financial Assistant II,34387.00,169.00,3075.00,21295.12,37631.00,,58926.12,2013,,Citrus Heights,""
Heather Brown,Police Records Assistant II,33261.00,0.00,3587.00,21506.23,36848.00,,58354.23,2013,,Citrus Heights,""
Maria Velarde,Financial Assistant II,37887.00,56.00,9075.00,9142.22,47018.00,,56160.22,2013,,Citrus Heights,""
Not Provided,Police Lieutenant,19897.00,0.00,23781.00,12330.61,43678.00,,56008.61,2013,,Citrus Heights,""
Jessica Drobish,Police Dispatcher II,38416.00,5426.00,4250.00,7440.14,48092.00,,55532.14,2013,,Citrus Heights,""
Jim Crain,Police Fleet Manager-Xtra,53095.00,0.00,2050.00,0.00,55145.00,,55145.00,2013,,Citrus Heights,""
Michele Saario,Event & Community Ctr Tech,33420.00,3351.00,9075.00,8636.83,45846.00,,54482.83,2013,,Citrus Heights,""
Michelle Parker,Program Assistant,36318.00,434.00,9075.00,8507.76,45827.00,,54334.76,2013,,Citrus Heights,""
Not Provided,Associate Civil Engineer,28623.00,0.00,10755.00,14371.48,39378.00,,53749.48,2013,,Citrus Heights,""
Anthony Ebster,Program Assistant,32503.00,0.00,3075.00,17496.42,35578.00,,53074.42,2013,,Citrus Heights,""
Lynne Gibboney,Program Assistant,35791.00,0.00,8323.00,8216.97,44114.00,,52330.97,2013,,Citrus Heights,""
Mary Marconi,Community Services Officer II,43044.00,0.00,1837.00,6543.00,44881.00,,51424.00,2013,,Citrus Heights,""
James Thorndyke,Police Officer,29266.00,1354.00,742.00,15137.75,31362.00,,46499.75,2013,,Citrus Heights,""
Eric Mattke,Police Volunteer Coordinator-Xtra,37303.00,1206.00,659.00,6965.40,39168.00,,46133.40,2013,,Citrus Heights,""
Not Provided,Police Officer,28309.00,1843.00,4165.00,7819.38,34317.00,,42136.38,2013,,Citrus Heights,""
Vickie Gomez,Police Dispatcher II,31814.00,1120.00,1625.00,6212.97,34559.00,,40771.97,2013,,Citrus Heights,""
Kira Whitaker,Office Assistant,22027.00,0.00,1178.00,17115.28,23205.00,,40320.28,2013,,Citrus Heights,""
Alice Beeson,Police Officer,23198.00,5388.00,1179.00,9319.72,29765.00,,39084.72,2013,,Citrus Heights,""
Deborah Zimmerman-Rambo,Program Assistant,28460.00,77.00,4250.00,5428.58,32787.00,,38215.58,2013,,Citrus Heights,""
Keith Russell,Police Officer,21080.00,3392.00,1067.00,11952.59,25539.00,,37491.59,2013,,Citrus Heights,""
Muhammad Chaudry,City Engineer,35357.00,0.00,2050.00,0.00,37407.00,,37407.00,2013,,Citrus Heights,""
Hirendra Desai,Associate Engineer,28445.00,0.00,2101.00,5941.86,30546.00,,36487.86,2013,,Citrus Heights,""
Katharine Van Ness,Sr Police Records Assistant,34227.00,283.00,1127.00,0.00,35637.00,,35637.00,2013,,Citrus Heights,""
Jeff Schaffer,Police Officer - Reserve I-Xtra,33053.00,0.00,1691.00,0.00,34744.00,,34744.00,2013,,Citrus Heights,""
Not Provided,Police Officer,24789.00,0.00,620.00,9000.32,25409.00,,34409.32,2013,,Citrus Heights,""
Michael Murray,Police Officer - Reserve I-Xtra,31136.00,0.00,1537.00,0.00,32673.00,,32673.00,2013,,Citrus Heights,""
Christopher Bosson,Police Officer,20920.00,510.00,0.00,8290.53,21430.00,,29720.53,2013,,Citrus Heights,""
Stacy Hildebrand,Receptionist,20220.00,49.00,4250.00,4046.79,24519.00,,28565.79,2013,,Citrus Heights,""
David Weissenfluh,Police Officer,16275.00,772.00,424.00,8874.00,17471.00,,26345.00,2013,,Citrus Heights,""
Devin Burns,Police Records Assistant II,17824.00,0.00,2250.00,3547.72,20074.00,,23621.72,2013,,Citrus Heights,""
Kathryn Van Ruiten,Program Assistant,17654.00,0.00,0.00,5340.42,17654.00,,22994.42,2013,,Citrus Heights,""
Trista Webb,Police Dispatcher II,16935.00,435.00,1750.00,3552.49,19120.00,,22672.49,2013,,Citrus Heights,""
Jeff Slowey,City Council,8200.00,0.00,5138.00,7498.00,13338.00,,20836.00,2013,,Citrus Heights,""
Mel Turner,City Council,8200.00,0.00,5396.00,6082.00,13596.00,,19678.00,2013,,Citrus Heights,""
Tyler Lenehan,Police Officer - Reserve II-Xtra,16773.00,59.00,1094.00,0.00,17926.00,,17926.00,2013,,Citrus Heights,""
Not Provided,Police Records Assistant II,5426.00,0.00,8600.00,3655.14,14026.00,,17681.14,2013,,Citrus Heights,""
Crystal Schlink,Police Records Assistant II,12805.00,0.00,0.00,3438.84,12805.00,,16243.84,2013,,Citrus Heights,""
David Neher,Police Officer,9505.00,373.00,0.00,5179.30,9878.00,,15057.30,2013,,Citrus Heights,""
Jeannie Bruins,City Council,5895.00,0.00,762.00,8166.00,6657.00,,14823.00,2013,,Citrus Heights,""
Not Provided,Crime Scene / Prop Evd Spec II,10716.00,738.00,0.00,3327.74,11454.00,,14781.74,2013,,Citrus Heights,""
Stephen Miller,City Council,5889.00,0.00,258.00,8166.00,6147.00,,14313.00,2013,,Citrus Heights,""
Reba Rohrke,Police Officer - Reserve II-Xtra,10176.00,0.00,1281.00,2561.58,11457.00,,14018.58,2013,,Citrus Heights,""
Susan Frost,City Council,6967.00,0.00,258.00,6777.74,7225.00,,14002.74,2013,,Citrus Heights,""
Greg Cowart,Police Officer - Reserve II-Xtra,12580.00,0.00,1025.00,0.00,13605.00,,13605.00,2013,,Citrus Heights,""
Lea Olesen,Records Data Entry Asst-Xtra,11929.00,0.00,1477.00,0.00,13406.00,,13406.00,2013,,Citrus Heights,""
Aaron Johnson,Police Officer - Reserve I-Xtra,11985.00,319.00,1094.00,0.00,13398.00,,13398.00,2013,,Citrus Heights,""
David Cropp,Police Officer - Reserve I-Xtra,12843.00,0.00,0.00,0.00,12843.00,,12843.00,2013,,Citrus Heights,""
Desiree Westvig,Police Dispatch Assistant,12707.00,0.00,0.00,0.00,12707.00,,12707.00,2013,,Citrus Heights,""
Eileen Watson,Facility Attendant,9788.00,0.00,512.00,2037.68,10300.00,,12337.68,2013,,Citrus Heights,""
