Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McCRAE, ROBIN",Chief Executive Officer,109978.30,0.00,0.00,17473.51,109978.30,,127451.81,2013,,Community Human Services Project,""
"OTSUKI, CEDRIC",Chief Financial Officer,72736.56,0.00,0.00,9901.93,72736.56,,82638.49,2013,,Community Human Services Project,""
"CATANIA, VALERIE",Chief Program Officer,54566.96,0.00,0.00,8817.79,54566.96,,63384.75,2013,,Community Human Services Project,""
"NESHEIM, SANDRA",Counseling Specialist,54618.50,0.00,0.00,7373.90,54618.50,,61992.40,2013,,Community Human Services Project,""
"GUZMAN, MAYRA",Family To Family Liaison,51585.92,0.00,0.00,5755.86,51585.92,,57341.78,2013,,Community Human Services Project,""
"RAPP, ROBERT",Development Director,46630.80,0.00,0.00,4936.20,46630.80,,51567.00,2013,,Community Human Services Project,""
"RALSTON, HELGA",Program Coordinator,45540.31,0.00,0.00,5399.60,45540.31,,50939.91,2013,,Community Human Services Project,""
"SHIVERS-GILLIAM, FLORENCE",Human Resource Coordinator,41012.64,0.00,0.00,7085.42,41012.64,,48098.06,2013,,Community Human Services Project,""
"DELGADO, VINCENT",Program Officer,43932.70,0.00,0.00,3685.85,43932.70,,47618.55,2013,,Community Human Services Project,""
"SALCEDO, SUSAN",Quality Assurance Coordinator,41121.74,0.00,0.00,4936.88,41121.74,,46058.62,2013,,Community Human Services Project,""
"LOISAL, DOUGLAS BRUCE",Program Officer,44229.30,0.00,0.00,1808.98,44229.30,,46038.28,2013,,Community Human Services Project,""
"ANDERSON (McNIEL), ALMA",Nurse,39538.62,0.00,0.00,5575.13,39538.62,,45113.75,2013,,Community Human Services Project,""
"STEWART, CLIVE",Program Officer,43007.34,0.00,0.00,2050.00,43007.34,,45057.34,2013,,Community Human Services Project,""
"MEEKS, MIA",Bookkeeper,36726.30,0.00,0.00,8298.11,36726.30,,45024.41,2013,,Community Human Services Project,""
"ANDRE, LORI",Executive Secretary,33583.26,0.00,0.00,8516.56,33583.26,,42099.82,2013,,Community Human Services Project,""
"TORRES, MELISSA",Counseling Specialist,35262.13,0.00,0.00,6580.22,35262.13,,41842.35,2013,,Community Human Services Project,""
"ALLEN, MARGIE",MHS Program Officer,32827.14,0.00,0.00,6130.63,32827.14,,38957.77,2013,,Community Human Services Project,""
"ROWLAND, SHERRY",Intake Coordinator,32270.70,0.00,0.00,6622.87,32270.70,,38893.57,2013,,Community Human Services Project,""
"FANENE, JOHNNY",Counselor,31237.06,0.00,0.00,7595.60,31237.06,,38832.66,2013,,Community Human Services Project,""
"ANDUJAR, MICHAEL",Counselor,36861.91,0.00,0.00,1798.65,36861.91,,38660.56,2013,,Community Human Services Project,""
"SENE CAROTHERS, ALICE",Bookkeeper,28735.21,0.00,0.00,7766.27,28735.21,,36501.48,2013,,Community Human Services Project,""
"ELLIS, KIM",Counselor,30271.95,0.00,0.00,5547.12,30271.95,,35819.07,2013,,Community Human Services Project,""
"PAYNE, SUSAN",Counselor,28147.37,0.00,0.00,6963.23,28147.37,,35110.60,2013,,Community Human Services Project,""
"THOMPSON, GARY",Counselor,30320.20,0.00,0.00,4495.10,30320.20,,34815.30,2013,,Community Human Services Project,""
"RAE, KHAT",Counselor,30928.20,0.00,0.00,3281.96,30928.20,,34210.16,2013,,Community Human Services Project,""
"SALINAS, JESSICA",Office Manager,27257.64,0.00,0.00,5887.84,27257.64,,33145.48,2013,,Community Human Services Project,""
"MATA, MELISSA",Counselor,27701.47,0.00,0.00,4361.99,27701.47,,32063.46,2013,,Community Human Services Project,""
