Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN J STIPES,FIRE CHIEF,88152.42,0.00,0.00,0.00,88152.42,,88152.42,2018,,Zayante Fire Protection District,""
DALTON WARREN,FIRE CAPTAIN,65927.54,0.00,0.00,0.00,65927.54,,65927.54,2018,,Zayante Fire Protection District,""
MELISSA ALLEN,FIREFIGHTER,46836.34,0.00,0.00,0.00,46836.34,,46836.34,2018,,Zayante Fire Protection District,""
TIMOTHY C STILWELL,FIREFIGHTER,41122.24,0.00,0.00,0.00,41122.24,,41122.24,2018,,Zayante Fire Protection District,""
PETER E SCHIERLING,FIREFIGHTER,31648.86,0.00,0.00,0.00,31648.86,,31648.86,2018,,Zayante Fire Protection District,""
DAMON ELLIS,FIRE CAPTAIN,29165.64,0.00,0.00,0.00,29165.64,,29165.64,2018,,Zayante Fire Protection District,""
ROBERT H STOWELL,FIRE CAPTAIN,23988.50,0.00,0.00,0.00,23988.50,,23988.50,2018,,Zayante Fire Protection District,""
GEOFFREY MALOON,BATTALION CHIEF,11678.68,0.00,0.00,0.00,11678.68,,11678.68,2018,,Zayante Fire Protection District,""
MALLORY C TURNER,FIREFIGHTER,9526.32,0.00,0.00,0.00,9526.32,,9526.32,2018,,Zayante Fire Protection District,""
LAUREL S BALLOU,FIREFIGHTER,8089.10,0.00,0.00,0.00,8089.10,,8089.10,2018,,Zayante Fire Protection District,""
ADAM HUGHES,FIREFIGHTER,7334.93,0.00,0.00,0.00,7334.93,,7334.93,2018,,Zayante Fire Protection District,""
TROY R ADAMS,BATTALION CHIEF,6684.00,0.00,0.00,0.00,6684.00,,6684.00,2018,,Zayante Fire Protection District,""
MARY HOFF,BOARD CLERK,3978.00,0.00,0.00,0.00,3978.00,,3978.00,2018,,Zayante Fire Protection District,""
TODD D KRAFT,FIRE CAPTAIN,3058.86,0.00,0.00,0.00,3058.86,,3058.86,2018,,Zayante Fire Protection District,""
RACHAEL RIDENOUR,FIREFIGHTER,1696.32,0.00,0.00,0.00,1696.32,,1696.32,2018,,Zayante Fire Protection District,""
ARON HUGHES,FIREFIGHTER,854.00,0.00,0.00,0.00,854.00,,854.00,2018,,Zayante Fire Protection District,""
KENNETH BOYNTON,DIRECTOR,618.00,0.00,0.00,0.00,618.00,,618.00,2018,,Zayante Fire Protection District,""
BYRON L FLEMING,DIRECTOR,618.00,0.00,0.00,0.00,618.00,,618.00,2018,,Zayante Fire Protection District,""
PRIVA TARBET,DIRECTOR,566.50,0.00,0.00,0.00,566.50,,566.50,2018,,Zayante Fire Protection District,""
MARY CLARK,DIRECTOR,515.00,0.00,0.00,0.00,515.00,,515.00,2018,,Zayante Fire Protection District,""
GARRY D HERCEG,DIRECTOR,463.50,0.00,0.00,0.00,463.50,,463.50,2018,,Zayante Fire Protection District,""
BRITTENY RAYNOR,FIREFIGHTER,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Zayante Fire Protection District,""
JONATHAN HARTNETT,FIREFIGHTER,286.00,0.00,0.00,0.00,286.00,,286.00,2018,,Zayante Fire Protection District,""
