Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathleen Andreucci,Director,102500.00,0.00,0.00,16059.00,102500.00,,118559.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Sherry Burchert,Assistant Director,70449.00,0.00,5999.00,5230.00,76448.00,,81678.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Christina Morales,Supervisor,55368.00,0.00,7578.00,4947.00,62946.00,,67893.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,FT
Jessica Hotchkiss,Supervisor,51833.00,0.00,0.00,12288.00,51833.00,,64121.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,FT
Bruce Miller,Recreation Coordinator,46182.00,0.00,8400.00,3459.00,54582.00,,58041.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,FT
Dana Thor,Supervisor,46511.00,0.00,0.00,8730.00,46511.00,,55241.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Bryan Vitale,Recreation Coordinator,43333.00,0.00,7000.00,3088.00,50333.00,,53421.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,FT
Kaitlin Murphy,Recreation Leader,25729.00,2039.00,0.00,0.00,27768.00,,27768.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Michelle Barsky,Office Manager,18460.00,231.00,1750.00,703.00,20441.00,,21144.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Aren Bass,Recreation Coordinator,16782.00,0.00,2888.00,1203.00,19670.00,,20873.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Cornelia Busse-Geagan,Recreation Specialist,20183.00,189.00,0.00,0.00,20372.00,,20372.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Alma Angeles,Recreation Leader,13035.00,82.00,0.00,0.00,13117.00,,13117.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
William Copeland,Facility Specialist,12290.00,0.00,0.00,0.00,12290.00,,12290.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Curt Jackson,Supervisor,9035.00,0.00,0.00,1809.00,9035.00,,10844.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Paulette Trinh,Recreation Leader,9398.00,84.00,0.00,0.00,9482.00,,9482.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Andrew Kennett,Recreation Leader,7510.00,198.00,0.00,0.00,7708.00,,7708.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Amanda Boyle,Recreation Leader,6328.00,0.00,0.00,0.00,6328.00,,6328.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Andrea Guzman,Head Counselor,5855.00,37.00,0.00,0.00,5892.00,,5892.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Anders Carlson,Camp Counselor,4304.00,1085.00,0.00,0.00,5389.00,,5389.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Whitney Willadsen,Recreation Leader,5040.00,209.00,0.00,0.00,5249.00,,5249.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Sarah Cronin,Camp Counselor,5034.00,42.00,0.00,0.00,5076.00,,5076.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Nanami Gibo,Camp Counselor,4614.00,32.00,0.00,0.00,4646.00,,4646.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Gabriel Patino,Camp Counselor,4521.00,102.00,0.00,0.00,4623.00,,4623.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Molly Doyle,Head Counselor,3934.00,662.00,0.00,0.00,4596.00,,4596.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Michelyn French,Office Administrator,4532.00,0.00,0.00,0.00,4532.00,,4532.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Daniel Patino,Camp Counselor,4358.00,44.00,0.00,0.00,4402.00,,4402.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Natalie Marsh-Ashby,Instructor,4368.00,0.00,0.00,0.00,4368.00,,4368.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Elizabeth Schneiter,Instructor,4121.00,0.00,0.00,0.00,4121.00,,4121.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Rachel Lin,Camp Counselor,3803.00,289.00,0.00,0.00,4092.00,,4092.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Gary Morgan,Court Cleaner,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Robert Abouchar,Camp Counselor,3575.00,334.00,0.00,0.00,3909.00,,3909.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Charles Wray,Camp Counselor,3550.00,297.00,0.00,0.00,3847.00,,3847.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Jeffrey Kolthoff,Recreation Leader,3785.00,26.00,0.00,0.00,3811.00,,3811.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Alex Navarro,Recreation Leader,3577.00,0.00,0.00,0.00,3577.00,,3577.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Alyssa Carnahan,Instructor,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Isabella Renner,Camp Counselor,3068.00,0.00,0.00,0.00,3068.00,,3068.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Jeff Snyder,Camp Counselor,2625.00,18.00,0.00,0.00,2643.00,,2643.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Nicole Friedman,Junior Camp Counselor,2335.00,22.00,0.00,0.00,2357.00,,2357.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
George Selick,Junior Camp Counselor,2021.00,226.00,0.00,0.00,2247.00,,2247.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Claire Flaherty,Junior Camp Counselor,1857.00,388.00,0.00,0.00,2245.00,,2245.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Roxanne Rivette,Junior Camp Counselor,2068.00,7.00,0.00,0.00,2075.00,,2075.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Claire Seidler,Junior Camp Counselor,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Jacqueline Andreucci,Marketing,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Sonja Dale,Instructor,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
George Humphreys,Junior Camp Counselor,1683.00,20.00,0.00,0.00,1703.00,,1703.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Estefany Salazar,Junior Camp Counselor,1681.00,0.00,0.00,0.00,1681.00,,1681.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Elisa Goldberg,Junior Camp Counselor,1538.00,0.00,0.00,0.00,1538.00,,1538.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Natalie Ernst,Recreation Leader,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Emmanuel Beniot,Facility Assistant,1181.00,0.00,0.00,0.00,1181.00,,1181.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Catherine Gotz,Junior Camp Counselor,1172.00,7.00,0.00,0.00,1179.00,,1179.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Molly Stecklow,Junior Camp Counselor,765.00,0.00,0.00,0.00,765.00,,765.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Jack Williams,Junior Camp Counselor,751.00,0.00,0.00,0.00,751.00,,751.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Avery Wilson,Junior Camp Counselor,596.00,0.00,0.00,0.00,596.00,,596.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
Heather Andreucci,Recreation Specialist,112.00,0.00,0.00,0.00,112.00,,112.00,2015,,Belvedere-Tiburon Joint Recreation Committee District,PT
