Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ruffing, Linda",City Manager,0.00,0.00,0.00,40977.03,151122.31,,192099.34,2012,,Fort Bragg,""
"Mayberry, Scott J",Chief of Police,0.00,0.00,0.00,61595.88,129034.54,,190630.42,2012,,Fort Bragg,""
"Gilchrist, Charles P",Police Sgt - APC,0.00,0.00,0.00,44884.64,108289.66,,153174.30,2012,,Fort Bragg,""
"Lee, Brandon A",Police Sgt - IPC,0.00,0.00,0.00,39496.20,108858.76,,148354.96,2012,,Fort Bragg,""
"Naulty, John E",Police Lieutenant,0.00,0.00,0.00,49348.36,95386.36,,144734.72,2012,,Fort Bragg,""
"Kendl, Andrew A",Police Officer - APC,0.00,0.00,0.00,40196.05,96510.32,,136706.37,2012,,Fort Bragg,""
"Goble, David W",Dir Of Public Works,0.00,0.00,0.00,26759.10,104498.70,,131257.80,2012,,Fort Bragg,""
"Wilder, Angelica Dawn",Police Officer - BPC,0.00,0.00,0.00,37955.64,93215.63,,131171.27,2012,,Fort Bragg,""
"Rafanan, Wesley T",Police Officer - BPC,0.00,0.00,0.00,37950.79,89616.52,,127567.31,2012,,Fort Bragg,""
"Jones, Marie R",Community Dev Dir,0.00,0.00,0.00,26759.10,100662.48,,127421.58,2012,,Fort Bragg,""
"McLaughlin, Jonathan A",Police Officer - BPC,0.00,0.00,0.00,26890.78,93557.89,,120448.67,2012,,Fort Bragg,""
"Lopez, Oscar R",Police Officer - BPC,0.00,0.00,0.00,38267.83,80000.84,,118268.67,2012,,Fort Bragg,""
"Cimolino, Rosana L",Finance Director,0.00,0.00,0.00,19558.49,94853.06,,114411.55,2012,,Fort Bragg,""
"Cimolino, Michael A",PW  Manager,0.00,0.00,0.00,27888.38,75836.23,,103724.61,2012,,Fort Bragg,""
"Pimentel, Elsa S.",Police Officer - BPC,0.00,0.00,0.00,26374.62,76886.70,,103261.32,2012,,Fort Bragg,""
"Van Wormer, Cynthia",City Clerk,0.00,0.00,0.00,18279.48,82643.14,,100922.62,2012,,Fort Bragg,""
"Whitten, Elizabeth M",Env Compliance Coordinator,0.00,0.00,0.00,22395.24,70386.52,,92781.76,2012,,Fort Bragg,""
"Feth-Michel, Georgina F.",Assistant to City Manager,0.00,0.00,0.00,8386.96,81353.68,,89740.64,2012,,Fort Bragg,""
"Smith, John M",Operations Manager,0.00,0.00,0.00,25620.01,62042.37,,87662.38,2012,,Fort Bragg,""
"Spade, Teresa R",Assistant Planner,0.00,0.00,0.00,23177.18,59528.21,,82705.39,2012,,Fort Bragg,""
"Wallace, Mary C",HR Technician,0.00,0.00,0.00,23881.94,56538.03,,80419.97,2012,,Fort Bragg,""
