Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MARTINEZ, NABAR ENRIQUE",City Manager,249737.00,0.00,27805.00,76824.00,277542.00,,354366.00,2013,,Redlands,""
"TOPOLESKI, JAMES G",Battalion Chief,142399.00,101456.00,28166.00,68944.00,272021.00,,340965.00,2013,,Redlands,""
"MCHUGH, DANIEL",City Attorney,219638.00,0.00,30458.00,81219.00,250096.00,,331315.00,2013,,Redlands,""
"FRAZIER, JEFF L",Fire Chief,171250.00,0.00,56911.00,100108.00,228161.00,,328269.00,2013,,Redlands,""
"GARCIA, MARK",Police Chief,205615.00,0.00,22160.00,91128.00,227775.00,,318903.00,2013,,Redlands,""
"GRAVES, DAVID J",Battalion Chief,142167.00,71729.00,21006.00,70044.00,234902.00,,304946.00,2013,,Redlands,""
"MACDONALD, SCOTT",Battalion Chief,140850.00,5386.00,60056.00,80739.00,206292.00,,287031.00,2013,,Redlands,""
"RYAN, SHAWN MICHAEL",Police Lieutenant,139408.00,0.00,49758.00,87733.00,189166.00,,276899.00,2013,,Redlands,""
"CATREN, CHRISTOPHER",Police Lieutenant,130165.00,0.00,50582.00,84384.00,180747.00,,265131.00,2013,,Redlands,""
"MARTINEZ, TRAVIS B",Police Lieutenant,130166.00,0.00,43907.00,79747.00,174073.00,,253820.00,2013,,Redlands,""
"ORCI, OSCAR WALTER",Development Services Director,153554.00,0.00,50824.00,49093.00,204378.00,,253471.00,2013,,Redlands,""
"KUNDIG, TINA TOMASO",Finance Director,152893.00,0.00,24631.00,66339.00,177524.00,,243863.00,2013,,Redlands,""
"REISS, MICHAEL J",Police Lieutenant,109798.00,680.00,54405.00,77645.00,164883.00,,242528.00,2013,,Redlands,""
"MOUSAVIPOUR, FARHAD",Municipal Utilities and Engineering Director,153781.00,0.00,21785.00,64729.00,175566.00,,240295.00,2013,,Redlands,""
"SESSLER II, RICHARD ALAN",Fire Captain,104685.00,65440.00,13496.00,54016.00,183621.00,,237637.00,2013,,Redlands,""
"DAVIS, MARK E",Fire Captain,91450.00,48775.00,37743.00,57791.00,177968.00,,235759.00,2013,,Redlands,""
"LAYEL, VONN ALLEN",Police Sergeant,105909.00,9461.00,47009.00,68912.00,162379.00,,231291.00,2013,,Redlands,""
"HARDY, MARK P",Police Sergeant,105179.00,18252.00,42249.00,62640.00,165680.00,,228320.00,2013,,Redlands,""
"WRIGHT, KEN J",Police Sergeant,102949.00,17382.00,37489.00,67053.00,157820.00,,224873.00,2013,,Redlands,""
"SMITH, RICKY PAUL",Police Sergeant,108033.00,10215.00,51216.00,55262.00,169464.00,,224726.00,2013,,Redlands,""
"YZQUIERDO, ROBERTO",Police Sergeant,107495.00,8167.00,45111.00,63854.00,160773.00,,224627.00,2013,,Redlands,""
"WELSH, TERENCE R",Fire Captain,107473.00,46256.00,14417.00,54704.00,168146.00,,222850.00,2013,,Redlands,""
"KETCHERSIDE, DAVID LEE",Fire Captain,103279.00,46824.00,18990.00,51728.00,169093.00,,220821.00,2013,,Redlands,""
"CHAPPELL, DEMPSY L",Fire Captain,102786.00,40044.00,23204.00,54517.00,166034.00,,220551.00,2013,,Redlands,""
"FLOYD, JEREMY WILLIAM",Police Sergeant,98469.00,23249.00,32418.00,66411.00,154136.00,,220547.00,2013,,Redlands,""
"FLYNN, SEAN P",Police Sergeant,96361.00,32058.00,28949.00,62092.00,157368.00,,219460.00,2013,,Redlands,""
"BRISTOL, NATHANIAL RAY",Fire Captain,105394.00,45172.00,14635.00,53644.00,165201.00,,218845.00,2013,,Redlands,""
"LONGMAN, KENNETH B",Fire Captain,102786.00,36950.00,22053.00,55356.00,161789.00,,217145.00,2013,,Redlands,""
"FEA, STEPHEN M",Fire Captain,107699.00,42908.00,14363.00,51802.00,164970.00,,216772.00,2013,,Redlands,""
"RANDOLPH, CHRISTOPHER M",Fire Captain,103826.00,46140.00,13723.00,52563.00,163689.00,,216252.00,2013,,Redlands,""
"MCCUE, DONALD",Library Director,137851.00,0.00,20510.00,54385.00,158361.00,,212746.00,2013,,Redlands,""
"MOORE, JOHN D",Police Sergeant,105129.00,2811.00,33918.00,68633.00,141858.00,,210491.00,2013,,Redlands,""
"CRANE JR, STEPHEN W",Police Sergeant,100125.00,6630.00,32418.00,66411.00,139173.00,,205584.00,2013,,Redlands,""
