Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Bardin,General  Manager,213140.00,0.00,1929.00,49741.00,215069.00,,264810.00,2015,,Santa Fe Irrigation District,FT
Jeanne Deaver,Administrative Services  Manager,177603.00,0.00,744.00,39034.00,178347.00,,217381.00,2015,,Santa Fe Irrigation District,FT
William Hunter,Engineering  Services  Manager,171131.00,0.00,1032.00,39617.00,172163.00,,211780.00,2015,,Santa Fe Irrigation District,FT
Cor Shaffer,Operations  Manager,172892.00,0.00,12385.00,25495.00,185277.00,,210772.00,2015,,Santa Fe Irrigation District,FT
Fred Guse,Water  Treatment  Operator  III,119227.00,16081.00,484.00,33185.00,135792.00,,168977.00,2015,,Santa Fe Irrigation District,FT
Elijah StandingWarrior,Chief  Water  Treatment  Operator,120437.00,4045.00,3160.00,35732.00,127642.00,,163374.00,2015,,Santa Fe Irrigation District,FT
Matthew Sprint,Distribution  Construction  Supervisor,112450.00,832.00,13535.00,35818.00,126817.00,,162635.00,2015,,Santa Fe Irrigation District,FT
Jeffrey Ehrman,Information  Technology Administrator,123031.00,0.00,242.00,36107.00,123273.00,,159380.00,2015,,Santa Fe Irrigation District,FT
Tommy Booker,Water  Treatment  Operator  III,95068.00,19259.00,5449.00,28431.00,119776.00,,148207.00,2015,,Santa Fe Irrigation District,FT
David Harris,System  Maintenance  Supervisor,111064.00,234.00,2815.00,34044.00,114113.00,,148157.00,2015,,Santa Fe Irrigation District,FT
Ken Buckley,Water  Treatment  Operator  III,95736.00,16051.00,157.00,33172.00,111944.00,,145116.00,2015,,Santa Fe Irrigation District,FT
Michael Andrews,Water  Treatment  Operator  III,96928.00,16164.00,161.00,28669.00,113253.00,,141922.00,2015,,Santa Fe Irrigation District,FT
Timothy Bailey,Water  Quality Analyst,104071.00,7897.00,302.00,28380.00,112270.00,,140650.00,2015,,Santa Fe Irrigation District,FT
Guillermo Preciado,Purchasing  and  Maintenance  Coordinator,94068.00,1178.00,4796.00,32082.00,100042.00,,132124.00,2015,,Santa Fe Irrigation District,FT
Rocky Hughes,Safety Coordinator,95741.00,0.00,3514.00,32332.00,99255.00,,131587.00,2015,,Santa Fe Irrigation District,FT
Jessica Miles,Human  Resources  Administrator,97185.00,0.00,100.00,32488.00,97285.00,,129773.00,2015,,Santa Fe Irrigation District,FT
Jim Gingrich,Electrical  & Instrumentation  Technician,90413.00,0.00,3912.00,32640.00,94325.00,,126965.00,2015,,Santa Fe Irrigation District,FT
Danny Burns,Senior  Mechanic,87294.00,8034.00,224.00,27427.00,95552.00,,122979.00,2015,,Santa Fe Irrigation District,FT
Rebb Casey,Facilities  Maintenance  Technician,61650.00,0.00,33123.00,23795.00,94773.00,,118568.00,2015,,Santa Fe Irrigation District,FT
Chris Bozir,Distribution  Operations  Supervisor,79422.00,5252.00,1850.00,26779.00,86524.00,,113303.00,2015,,Santa Fe Irrigation District,FT
Damian Garcia,Facilities  Locator/Inspector,78475.00,1378.00,1732.00,30065.00,81585.00,,111650.00,2015,,Santa Fe Irrigation District,FT
Jessica Parks,Management  Analyst,81616.00,0.00,76.00,29887.00,81692.00,,111579.00,2015,,Santa Fe Irrigation District,FT
Eric Christiansen,Senior  Utility Worker,83576.00,697.00,92.00,26048.00,84365.00,,110413.00,2015,,Santa Fe Irrigation District,FT
Craig Smith,Utility Worker  II,66102.00,178.00,14531.00,28711.00,80811.00,,109522.00,2015,,Santa Fe Irrigation District,FT
Brandon Fox,Mechanic  II,66749.00,10300.00,98.00,29501.00,77147.00,,106648.00,2015,,Santa Fe Irrigation District,FT
Lamont Foster,Utility Worker  II,60439.00,14313.00,194.00,28040.00,74946.00,,102986.00,2015,,Santa Fe Irrigation District,FT
Marissa Potter,Associate  Civil  Engineer,86573.00,0.00,186.00,12948.00,86759.00,,99707.00,2015,,Santa Fe Irrigation District,FT
Kim Johnson,Executive Assistant/Board  Secretary,72817.00,0.00,260.00,24513.00,73077.00,,97590.00,2015,,Santa Fe Irrigation District,FT
Eric Patterson,Water  Treatment  Operator  III,71401.00,6697.00,6065.00,11475.00,84163.00,,95638.00,2015,,Santa Fe Irrigation District,FT
Jonathan Frost,Senior  Utility Worker,60191.00,9051.00,30.00,22858.00,69272.00,,92130.00,2015,,Santa Fe Irrigation District,FT
Eric Rodriguez,Utility Worker  II,60736.00,3829.00,44.00,27497.00,64609.00,,92106.00,2015,,Santa Fe Irrigation District,FT
Jeff Nightingale,Cross  Connection  & Recycled  Water  Technician,62253.00,1978.00,41.00,27816.00,64272.00,,92088.00,2015,,Santa Fe Irrigation District,FT
Nick Isabell,Utility Worker  II,60736.00,12386.00,30.00,15802.00,73152.00,,88954.00,2015,,Santa Fe Irrigation District,FT
Daniel Groff,Utility Worker  I,62328.00,765.00,47.00,23816.00,63140.00,,86956.00,2015,,Santa Fe Irrigation District,FT
Steve Graciano,Utility Worker  II,68399.00,1375.00,407.00,16636.00,70181.00,,86817.00,2015,,Santa Fe Irrigation District,FT
Pablo Banuelos,Building  & Grounds  Worker,53973.00,603.00,84.00,27148.00,54660.00,,81808.00,2015,,Santa Fe Irrigation District,FT
Kerri Harrell,Customer  Service  Representative II,61576.00,1378.00,6626.00,10108.00,69580.00,,79688.00,2015,,Santa Fe Irrigation District,FT
Erica Saenz,Accounting  Technician,60015.00,129.00,31.00,18683.00,60175.00,,78858.00,2015,,Santa Fe Irrigation District,FT
Aaron Huff,Mechanic  I,56040.00,4350.00,38.00,18044.00,60428.00,,78472.00,2015,,Santa Fe Irrigation District,FT
Alfredo Graciano,Utility Worker  I,50563.00,347.00,27.00,11203.00,50937.00,,62140.00,2015,,Santa Fe Irrigation District,FT
Elizabeth Magoon,Customer  Service  Representative II,36498.00,0.00,120.00,22796.00,36618.00,,59414.00,2015,,Santa Fe Irrigation District,PT
Jesse Bartlett-May,Water  Treatment  Operator  III,34285.00,3253.00,2144.00,12251.00,39682.00,,51933.00,2015,,Santa Fe Irrigation District,PT
Marc Lance Castro,Utility Worker  I,36302.00,1606.00,1137.00,9943.00,39045.00,,48988.00,2015,,Santa Fe Irrigation District,PT
James Scott,Utility Worker  I,35969.00,91.00,17.00,7033.00,36077.00,,43110.00,2015,,Santa Fe Irrigation District,PT
Michelle Madriz,Drought  Resources  Technician,33368.00,225.00,0.00,2082.00,33593.00,,35675.00,2015,,Santa Fe Irrigation District,PT
Chez Madrid,Water  Treatment  Operator  II,25167.00,2095.00,16.00,3929.00,27278.00,,31207.00,2015,,Santa Fe Irrigation District,PT
Alan Smerican,Director,6450.00,0.00,0.00,15286.00,6450.00,,21736.00,2015,,Santa Fe Irrigation District,PT
Brock Beeson,Utility Worker  I,11608.00,0.00,5.00,3908.00,11613.00,,15521.00,2015,,Santa Fe Irrigation District,PT
Karen Falk,Associate  Civil  Engineer,7641.00,0.00,161.00,5918.00,7802.00,,13720.00,2015,,Santa Fe Irrigation District,PT
Luis Martinez,Utility Worker  I,11608.00,0.00,5.00,1928.00,11613.00,,13541.00,2015,,Santa Fe Irrigation District,PT
Jason Meyer,Utility Worker  I,11572.00,0.00,5.00,1956.00,11577.00,,13533.00,2015,,Santa Fe Irrigation District,PT
Michael Hogan,Director,6300.00,0.00,0.00,7183.00,6300.00,,13483.00,2015,,Santa Fe Irrigation District,PT
Doreen Badillo,"Limited-Term,  Part-Time  Field  Customer  Service  Assistant",11163.00,0.00,0.00,0.00,11163.00,,11163.00,2015,,Santa Fe Irrigation District,PT
Dolores Gonzales,"Limited-Term,  Part-Time  Customer  Service  Assistant",10028.00,0.00,0.00,0.00,10028.00,,10028.00,2015,,Santa Fe Irrigation District,PT
Veronica Tamzil,Senior  Accountant,9186.00,0.00,15.00,573.00,9201.00,,9774.00,2015,,Santa Fe Irrigation District,PT
Joseph Ferris,"Limited-Term,  Part-Time  Field  Customer  Service  Assistant",5200.00,0.00,0.00,0.00,5200.00,,5200.00,2015,,Santa Fe Irrigation District,PT
Augustus Daddi,Director,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2015,,Santa Fe Irrigation District,PT
