Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Gallagher,Battalion Chief,130754.00,101359.00,12877.00,80365.00,244990.00,,325355.00,2016,,Carpinteria - Summerland Fire Protection District,""
Robert Kovach,Battalion Chief,130754.00,102296.00,12886.00,71780.00,245936.00,,317716.00,2016,,Carpinteria - Summerland Fire Protection District,""
James Rampton,Battalion Chief,159322.72,71727.00,6681.00,68512.19,237730.72,,306242.91,2016,,Carpinteria - Summerland Fire Protection District,""
Scott Mackie,Captain,141642.00,54673.00,12814.00,75553.00,209129.00,,284682.00,2016,,Carpinteria - Summerland Fire Protection District,""
Jay Erwin,Captain,108966.00,73113.00,12147.00,77923.00,194226.00,,272149.00,2016,,Carpinteria - Summerland Fire Protection District,""
Dan Hagstrom,Engineer,94607.00,91798.00,8182.00,70448.00,194587.00,,265035.00,2016,,Carpinteria - Summerland Fire Protection District,""
Manuel Burquez,Captain,105807.00,76788.31,9316.00,69085.00,191911.31,,260996.31,2016,,Carpinteria - Summerland Fire Protection District,""
James Emerson,Fire Fighter / Paramedic.,116804.00,79400.00,12948.00,48838.00,209152.00,,257990.00,2016,,Carpinteria - Summerland Fire Protection District,""
Raul Pantoja,Engineer,94607.00,91797.00,14010.00,51330.00,200414.00,,251744.00,2016,,Carpinteria - Summerland Fire Protection District,""
Johan Nilsson,Fire Fighter Paramedic,90403.00,61165.00,20282.00,74957.00,171850.00,,246807.00,2016,,Carpinteria - Summerland Fire Protection District,""
Dave Baker,Captain,106692.00,44356.00,10267.00,79360.00,161315.00,,240675.00,2016,,Carpinteria - Summerland Fire Protection District,""
Kelley Baker,Fire Fighter Paramedic,90404.00,61003.00,11391.00,70448.00,162798.00,,233246.00,2016,,Carpinteria - Summerland Fire Protection District,""
Arnold Brooks,Captain,79451.00,47754.00,15490.00,82049.00,142695.00,,224744.00,2016,,Carpinteria - Summerland Fire Protection District,""
Mike Morrison,Captain,103022.00,30709.00,12110.00,75270.00,145841.00,,221111.00,2016,,Carpinteria - Summerland Fire Protection District,""
Logan Foster,Fire Fighter Paramedic,86461.00,64259.00,12448.00,57461.00,163168.00,,220629.00,2016,,Carpinteria - Summerland Fire Protection District,""
Mike Hayek,Fire Fighter Paramedic,85692.00,46903.00,12433.00,71326.00,145028.00,,216354.00,2016,,Carpinteria - Summerland Fire Protection District,""
Nick Kopenick,Fire Fighter,80215.00,70563.00,7269.00,56050.00,158047.00,,214097.00,2016,,Carpinteria - Summerland Fire Protection District,""
Scott McMann,Fire Fighter,82167.00,46700.00,10790.00,66873.00,139657.00,,206530.00,2016,,Carpinteria - Summerland Fire Protection District,""
Tim Hennigan,Fire Fighter,82167.00,55381.00,5261.00,62996.00,142809.00,,205805.00,2016,,Carpinteria - Summerland Fire Protection District,""
Todd Skupien,Fire Fighter Paramedic,90404.00,44863.00,10431.00,53631.00,145698.00,,199329.00,2016,,Carpinteria - Summerland Fire Protection District,""
Gabriel Aubert,Fire Fighter Paramedic,90404.00,31691.00,5690.00,64934.00,127785.00,,192719.00,2016,,Carpinteria - Summerland Fire Protection District,""
Ron Husted,Engineer,91581.00,23457.00,2365.00,69338.00,117403.00,,186741.00,2016,,Carpinteria - Summerland Fire Protection District,""
Brian Roberson,Engineer,94607.24,11786.90,18129.00,58055.00,124523.14,,182578.14,2016,,Carpinteria - Summerland Fire Protection District,""
Jack Christen,Fire Fighter Paramedic,90403.56,9862.00,8773.00,68463.00,109038.56,,177501.56,2016,,Carpinteria - Summerland Fire Protection District,""
Noah Tunney,Fire Fighter Paramedic,86461.00,25691.00,7246.00,46836.00,119398.00,,166234.00,2016,,Carpinteria - Summerland Fire Protection District,""
Ed Foster,Fire Marshall,108966.00,1521.55,13023.00,38156.00,123510.55,,161666.55,2016,,Carpinteria - Summerland Fire Protection District,""
Han Domini,Engineer,68671.92,29785.00,10542.00,50529.00,108998.92,,159527.92,2016,,Carpinteria - Summerland Fire Protection District,""
Mike Mingee,Fire Chief,0.00,0.00,150000.00,0.00,150000.00,,150000.00,2016,,Carpinteria - Summerland Fire Protection District,""
Richard Evans,Fire Prevention Officer,90269.00,4372.00,7588.00,43784.00,102229.00,,146013.00,2016,,Carpinteria - Summerland Fire Protection District,""
Dean Hathaway,Engineer,91308.00,7699.00,5912.05,37028.00,104919.05,,141947.05,2016,,Carpinteria - Summerland Fire Protection District,""
Grace Donnelly,Executive Assistant,82607.00,3238.00,1697.00,44080.00,87542.00,,131622.00,2016,,Carpinteria - Summerland Fire Protection District,""
Ray Navarro,Fire Chief,45083.00,0.00,0.00,30704.36,45083.00,,75787.36,2016,,Carpinteria - Summerland Fire Protection District,""
