Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blair King,City Manager,204279.42,0.00,11210.53,52942.10,215489.95,,268432.05,2014,,Coronado,PT
Michael D Blood,Director Of Fire Services,156312.50,0.00,7902.42,56937.19,164214.92,,221152.11,2014,,Coronado,FT
Mark A Porter,Police Sergeant,102000.55,48581.86,13117.39,42923.21,163699.80,,206623.01,2014,,Coronado,FT
Kevin P Shank,Police Sergeant,98925.32,51723.06,12672.02,42817.12,163320.40,,206137.52,2014,,Coronado,FT
Leslie L. Suelter,Director Of Admin. Services,152921.22,0.00,7836.63,43550.80,160757.85,,204308.65,2014,,Coronado,FT
Rachel Hurst,"Director Of Community Development, Redevelopment & Housing",152243.94,0.00,4860.44,43195.73,157104.38,,200300.11,2014,,Coronado,FT
Gene Walton,Director Of Engineering & Project Development,145898.39,0.00,10839.00,43271.26,156737.39,,200008.65,2014,,Coronado,FT
Ernest Thomas Ritter,Assistant City Manager,150844.84,0.00,4561.70,43716.96,155406.54,,199123.50,2014,,Coronado,FT
Laszlo Waczek,Police Commander,130253.03,0.00,15464.44,49542.02,145717.47,,195259.49,2014,,Coronado,FT
Michael T Lawton,Police Commander,132793.02,0.00,10255.94,49542.02,143048.96,,192590.98,2014,,Coronado,FT
David D. Craig,Police Sergeant,103741.27,31832.76,12991.39,43745.33,148565.42,,192310.75,2014,,Coronado,FT
Matthew T. Little,Director Of Public Services,139694.77,0.00,7937.50,41804.82,147632.27,,189437.09,2014,,Coronado,FT
Jesus G Ochoa,Police Commander,127766.13,0.00,11073.38,49542.02,138839.51,,188381.53,2014,,Coronado,FT
Perry A. Peake,Fire Battalion Chief,123664.54,16895.93,1238.58,46095.94,141799.05,,187894.99,2014,,Coronado,FT
Joshua C. Scarboro,Fire Captain,98874.88,45355.07,1504.96,39381.06,145734.91,,185115.97,2014,,Coronado,FT
Jayson V. Summers,Fire Captain,100783.25,41069.04,1306.58,40480.89,143158.87,,183639.76,2014,,Coronado,FT
Jason R. Clements,Fire Captain,97637.02,41933.89,2415.87,40711.21,141986.78,,182697.99,2014,,Coronado,FT
Darren M Hall,Fire Captain,103320.10,33236.64,2339.68,40677.45,138896.42,,179573.87,2014,,Coronado,FT
Matthew Mitchell,Police Sergeant,94558.40,25926.93,14842.54,43290.84,135327.87,,178618.71,2014,,Coronado,FT
Eric K Hima,Police Sergeant,102929.06,20218.95,12244.04,42778.70,135392.05,,178170.75,2014,,Coronado,FT
Diana E Drummey,Police Sergeant,102929.07,20138.09,11069.92,42895.16,134137.08,,177032.24,2014,,Coronado,FT
Mitchell P Mckay,Police Sergeant,95811.02,26593.77,11757.81,42832.47,134162.60,,176995.07,2014,,Coronado,FT
Linda J. Rahn,Director Of Recreation,129132.06,0.00,4431.44,39044.76,133563.50,,172608.26,2014,,Coronado,FT
William J Toon,Fire Battalion Chief,109758.00,15205.83,1237.54,42139.63,126201.37,,168341.00,2014,,Coronado,FT
Christian R. Esquevin,Director Of Library Services,116254.29,0.00,10449.58,38751.76,126703.87,,165455.63,2014,,Coronado,FT
James R. Newton,Principal Engineer,127411.94,0.00,191.10,36839.82,127603.04,,164442.86,2014,,Coronado,FT
William L Canet,Senior Police Officer,81365.46,29487.83,11351.70,38340.15,122204.99,,160545.14,2014,,Coronado,FT
