Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D. Fager Jr.,Chief Of Police Services,197881.00,0.00,372435.00,146942.00,570316.00,,717258.00,2018,,Hawthorne,FT
Julian A. Catano Jr.,Police Captain,184615.00,0.00,57942.00,143986.00,242557.00,,386543.00,2018,,Hawthorne,FT
Michael M. Ishii,Interim Chief Of Police,188985.00,0.00,48903.00,147136.00,237888.00,,385024.00,2018,,Hawthorne,FT
James A Royer,Police Lieutenant,178554.00,31989.00,39063.00,120627.00,249606.00,,370233.00,2018,,Hawthorne,FT
Arnold A. S. Shadbehr,Interim City Manager,233359.00,0.00,14457.00,100801.00,247816.00,,348617.00,2018,,Hawthorne,FT
Kenneth Scott Swain,Police Lieutenant,152868.00,19536.00,42389.00,122761.00,214793.00,,337554.00,2018,,Hawthorne,FT
Aimee J. Yoshida,Police Lieutenant,135410.00,33263.00,42750.00,122706.00,211423.00,,334129.00,2018,,Hawthorne,FT
Stephen B. Colquette,Police Lieutenant,151578.00,23443.00,38567.00,115124.00,213588.00,,328712.00,2018,,Hawthorne,FT
Steven Romero,Police Lieutenant,150851.00,7864.00,41518.00,121045.00,200233.00,,321278.00,2018,,Hawthorne,FT
Eric Joseph Lane,Police Lieutenant,157215.00,37414.00,24485.00,99966.00,219114.00,,319080.00,2018,,Hawthorne,FT
Hai-Ray Shun,Director Of Building & Safety,178429.00,0.00,58462.00,80105.62,236891.00,,316996.62,2018,,Hawthorne,FT
Peter T. Goetz,Police Lieutenant,150957.00,23585.00,31667.00,109971.00,206209.00,,316180.00,2018,,Hawthorne,FT
Gary I. Tomatani,Police Lieutenant,149348.00,17547.00,39510.00,108826.00,206405.00,,315231.00,2018,,Hawthorne,FT
Christopher S. Komathy,Police Sergeant,104847.00,89856.00,33448.00,84877.00,228151.00,,313028.00,2018,,Hawthorne,FT
Santos Jimenez,Police Officer,117589.00,106991.00,15560.00,71883.00,240140.00,,312023.00,2018,,Hawthorne,FT
Russell I. Miyahira,City Attorney,201641.00,0.00,21415.00,88199.00,223056.00,,311255.00,2018,,Hawthorne,FT
Joel Romero,Police Sergeant,128493.00,45299.00,34606.00,96965.00,208398.00,,305363.00,2018,,Hawthorne,FT
Robbie R. Williams,Police Lieutenant,147956.00,17568.00,26790.00,105252.00,192314.00,,297566.00,2018,,Hawthorne,FT
Larry Grajeda,Police Sergeant,127130.00,41138.00,26223.00,95928.00,194491.00,,290419.00,2018,,Hawthorne,FT
Hamid Pournamdari,Director Of Housing,168823.00,0.00,41280.00,79399.98,210103.00,,289502.98,2018,,Hawthorne,FT
Christopher Port,Police Sergeant,115491.00,60671.00,20543.00,85346.00,196705.00,,282051.00,2018,,Hawthorne,FT
Christopher Wiley,Police Sergeant,122875.00,30958.00,26309.00,92067.00,180142.00,,272209.00,2018,,Hawthorne,FT
The Paul Vu,Police Officer,90097.00,81807.00,26537.00,72994.00,198441.00,,271435.00,2018,,Hawthorne,FT
Keith A. Chaffin,Police Officer,120316.00,12155.00,52918.00,81747.00,185389.00,,267136.00,2018,,Hawthorne,FT
Raul Espinoza,Police Sergeant,114966.00,53148.00,15743.00,79577.00,183857.00,,263434.00,2018,,Hawthorne,FT
Gabriel Lira,Police Sergeant,119915.00,32640.00,20220.00,86257.00,172775.00,,259032.00,2018,,Hawthorne,FT
Robert Kim,Assistant City Attorney,167626.00,0.00,14482.00,76161.96,182108.00,,258269.96,2018,,Hawthorne,FT
Gilbert Sanchez Jr.,Police Sergeant,136243.00,22996.00,14908.00,82496.00,174147.00,,256643.00,2018,,Hawthorne,FT
Shawn E. Shimono,Police Sergeant,118848.00,35461.00,18194.00,81488.00,172503.00,,253991.00,2018,,Hawthorne,FT
Thomas Heffner,Police Officer,102574.00,55824.00,18494.00,76213.00,176892.00,,253105.00,2018,,Hawthorne,FT
Kevin R. Keus,Police Sergeant,126877.00,18024.00,19574.00,85186.00,164475.00,,249661.00,2018,,Hawthorne,FT
John C. Dixon,Police Officer,127016.00,25045.00,15925.00,79248.00,167986.00,,247234.00,2018,,Hawthorne,FT
Mark D. Hultgren,Police Officer,96081.00,52975.00,24606.00,73488.00,173662.00,,247150.00,2018,,Hawthorne,FT
Erick A. Peraza,Police Officer,89303.00,57490.00,25578.00,71016.00,172371.00,,243387.00,2018,,Hawthorne,FT
Michael M. Shimkus,Police Officer,99030.00,24097.00,42061.00,73781.00,165188.00,,238969.00,2018,,Hawthorne,FT
Eddie Galvan,Police Officer,98012.00,39308.00,23058.00,73764.00,160378.00,,234142.00,2018,,Hawthorne,FT
Dennis E. Hernandez,Public Risk Manager,137014.00,0.00,37022.00,59413.58,174036.00,,233449.58,2018,,Hawthorne,FT
Jose Saldana Jr.,Police Sergeant,114641.00,26764.00,13726.00,77937.00,155131.00,,233068.00,2018,,Hawthorne,FT
Brian A. Lazorek,Police Officer,99857.00,587.00,51513.00,79429.00,151957.00,,231386.00,2018,,Hawthorne,FT
Barbara Alison Stevens,Assistant City Attorney,152139.00,0.00,7090.00,72097.96,159229.00,,231326.96,2018,,Hawthorne,FT
Kirk C Moiseve,Police Officer,100207.00,34411.00,25765.00,70450.00,160383.00,,230833.00,2018,,Hawthorne,FT
Antonio L. Robles,Police Officer,92742.00,48290.00,18243.00,69951.00,159275.00,,229226.00,2018,,Hawthorne,FT
Scott Jason Nichols,Police Sergeant,119009.00,12282.00,12865.00,84588.00,144156.00,,228744.00,2018,,Hawthorne,FT
Tommy Kang,Police Officer,95205.00,47622.00,12736.00,71411.00,155563.00,,226974.00,2018,,Hawthorne,FT
Shaun T. Kemp,Police Officer,91457.00,48638.00,18044.00,68280.00,158139.00,,226419.00,2018,,Hawthorne,FT
Erik A. Martin,Police Officer,57862.00,0.00,120818.00,44444.00,178680.00,,223124.00,2018,,Hawthorne,PT
Robert E. Mitchell,Police Sergeant,118671.00,2487.00,16716.00,83969.00,137874.00,,221843.00,2018,,Hawthorne,FT
Jerry D. Allison Jr.,Police Officer,102202.00,29942.00,17950.00,68613.00,150094.00,,218707.00,2018,,Hawthorne,FT
Alan W. Leung,Senior Transportation Engineer,135339.00,13244.00,8485.00,61603.00,157068.00,,218671.00,2018,,Hawthorne,FT
Derek J. Limbacher,Police Officer,109889.00,14574.00,20786.00,71070.00,145249.00,,216319.00,2018,,Hawthorne,FT
Anthony X. Barlin,Police Officer,112047.00,25990.00,7706.00,64842.00,145743.00,,210585.00,2018,,Hawthorne,FT
Gustavo Rubio,Police Officer,97354.00,21073.00,17329.00,73899.00,135756.00,,209655.00,2018,,Hawthorne,FT
Jason Moulton,Police Officer,96312.00,30460.00,14542.00,67480.00,141314.00,,208794.00,2018,,Hawthorne,FT
Matthew Lucero,Police Officer,85976.00,37388.00,17609.00,67013.00,140973.00,,207986.00,2018,,Hawthorne,FT
Joshua S. Armstrong,Information Systems Manager,119279.00,30012.00,1574.00,55605.00,150865.00,,206470.00,2018,,Hawthorne,FT
Jorge Martinez,Police Officer,88724.00,39170.00,12799.00,65776.00,140693.00,,206469.00,2018,,Hawthorne,FT
Melissa Crosthwaite,Assistant City Attorney,141101.00,0.00,74.00,65064.96,141175.00,,206239.96,2018,,Hawthorne,FT
Ian R. Elliott,Police Sergeant,93694.00,16434.00,21872.00,74068.00,132000.00,,206068.00,2018,,Hawthorne,FT
Robert A. Shay,Police Officer,98825.00,12473.00,20158.00,72667.00,131456.00,,204123.00,2018,,Hawthorne,FT
Iva Christina Chiarello,Police Officer,98083.00,0.00,24396.00,80662.00,122479.00,,203141.00,2018,,Hawthorne,FT
Akbar Farokhi,Senior Engineer,121384.00,10296.00,17742.00,52798.00,149422.00,,202220.00,2018,,Hawthorne,FT
Sean R. Judd,Police Officer,87768.00,24745.00,18953.00,70328.00,131466.00,,201794.00,2018,,Hawthorne,FT
Brian D. James,Director Of Planning,150688.00,0.00,2717.00,47585.96,153405.00,,200990.96,2018,,Hawthorne,FT
Christopher E. Cognac,Police Sergeant,66550.00,2904.00,80957.00,47976.00,150411.00,,198387.00,2018,,Hawthorne,PT
Jerome Michalczak,Police Officer,95888.00,11414.00,18337.00,67585.00,125639.00,,193224.00,2018,,Hawthorne,FT
Vincent Arias Jr.,Police Officer,94809.00,15798.00,11357.00,70173.00,121964.00,,192137.00,2018,,Hawthorne,FT
John H. Cunningham,Police Officer,93086.00,18142.00,12153.00,68139.00,123381.00,,191520.00,2018,,Hawthorne,FT
Alex G. Khan,Police Officer,86622.00,15689.00,20513.00,67967.00,122824.00,,190791.00,2018,,Hawthorne,FT
Jeffrey Edward Salmon,Police Officer,96059.00,2170.00,19486.00,72845.00,117715.00,,190560.00,2018,,Hawthorne,FT
Jesus Ceniceros,Police Officer,86943.00,30570.00,8938.00,63395.00,126451.00,,189846.00,2018,,Hawthorne,FT
Matthew B. Manley,Police Officer,96047.00,2672.00,18001.00,72847.00,116720.00,,189567.00,2018,,Hawthorne,FT
Carlos R. Gutierrez,Police Officer,99770.00,3351.00,14609.00,70551.00,117730.00,,188281.00,2018,,Hawthorne,FT
Bradley M. Jackson,Police Officer,86271.00,11155.00,21205.00,68399.00,118631.00,,187030.00,2018,,Hawthorne,FT
Vontray Norris,Director Of Rec & Comm Svcs,133924.00,0.00,0.00,51655.96,133924.00,,185579.96,2018,,Hawthorne,FT
Michael Matson,Police Officer,86131.00,10902.00,19194.00,68113.00,116227.00,,184340.00,2018,,Hawthorne,FT
Felicitas Lopez,Acting Finance Director,116076.00,0.00,17456.00,48414.00,133532.00,,181946.00,2018,,Hawthorne,FT
Remedios C. Perez,Housing Administrator,54265.00,0.00,99901.00,25178.00,154166.00,,179344.00,2018,,Hawthorne,PT
James B. Connor,Police Sergeant,46188.00,0.00,101245.00,31836.00,147433.00,,179269.00,2018,,Hawthorne,PT
Michael D Murray,Police Officer,85621.00,14956.00,12701.00,64469.00,113278.00,,177747.00,2018,,Hawthorne,FT
Sarah M. Rubio,Police Officer,93785.00,2585.00,12778.00,68279.00,109148.00,,177427.00,2018,,Hawthorne,FT
William P. Gerten,Park Maintenance Supervisor,102335.00,132.00,25139.00,48276.00,127606.00,,175882.00,2018,,Hawthorne,FT
Heecheol Kwon,Senior Engineer,107770.00,3420.00,12024.00,50313.00,123214.00,,173527.00,2018,,Hawthorne,FT
Christopher Palmer,Senior Planner,106569.00,619.00,15395.00,50105.00,122583.00,,172688.00,2018,,Hawthorne,FT
Michael Grajeda,Police Officer,94452.00,3587.00,8567.00,65722.00,106606.00,,172328.00,2018,,Hawthorne,FT
Connie E. Cooper,Police Records Manager,102563.00,15039.00,4542.00,49848.00,122144.00,,171992.00,2018,,Hawthorne,FT
Jose Luis Gomez,Police Officer,86618.00,20075.00,7000.00,57446.00,113693.00,,171139.00,2018,,Hawthorne,FT
Gloria I. Martinez,Exec Asst To Chief Of Police,104368.00,8406.00,16010.00,41274.00,128784.00,,170058.00,2018,,Hawthorne,FT
Peggy J. Holt,Information Systems Analyst,106919.00,290.00,8967.00,52142.00,116176.00,,168318.00,2018,,Hawthorne,FT
Ryan Driessen,Police Officer,86902.00,16849.00,8424.00,54989.00,112175.00,,167164.00,2018,,Hawthorne,FT
Darnell D. Wallace,Information Support Technician,85153.00,30614.00,7177.00,41458.00,122944.00,,164402.00,2018,,Hawthorne,FT
Gabriel Argueta,Senior Building Inspector,107629.00,0.00,5605.00,49667.00,113234.00,,162901.00,2018,,Hawthorne,FT
Jose Melena Arce,Police Officer,88045.00,4620.00,6939.00,62583.00,99604.00,,162187.00,2018,,Hawthorne,FT
Donald G. Krause,Senior Public Works Inspector,102048.00,5636.00,5390.00,48595.00,113074.00,,161669.00,2018,,Hawthorne,FT
Dianne A. Carmona,Police Officer,76194.00,29495.00,6220.00,49401.00,111909.00,,161310.00,2018,,Hawthorne,FT
Erica L. Bristow,Police Officer,87707.00,6077.00,8946.00,57698.00,102730.00,,160428.00,2018,,Hawthorne,FT
Morgan Lane,Sr. Forensics Specialist,103398.00,7175.00,6254.00,40556.00,116827.00,,157383.00,2018,,Hawthorne,FT
Jose G. Gutierrez,Master Mechanic,102889.00,2356.00,2840.00,49189.00,108085.00,,157274.00,2018,,Hawthorne,FT
Oscar R. Lugo,Code Enforcement Officer Ii,101815.00,0.00,2565.00,48430.00,104380.00,,152810.00,2018,,Hawthorne,FT
Francesca A. Fasullo,Police Officer,77933.00,13259.00,4666.00,55831.00,95858.00,,151689.00,2018,,Hawthorne,FT
Christopher Burrus,Code Enforcement Officer Ii,105018.00,0.00,4799.00,41746.00,109817.00,,151563.00,2018,,Hawthorne,FT
Jeffrey J. Tysl,Police Officer,84842.00,57.00,4762.00,61413.00,89661.00,,151074.00,2018,,Hawthorne,FT
Steven Bjoralt,Code Enforcement Officer Ii,101703.00,0.00,0.00,48509.00,101703.00,,150212.00,2018,,Hawthorne,FT
Maria P. Guerrero,Cdbg/Home Coordinator,79000.00,0.00,26445.00,44109.00,105445.00,,149554.00,2018,,Hawthorne,FT
Madelene Francis,Traffic Specialist,81441.00,20840.00,7898.00,38618.00,110179.00,,148797.00,2018,,Hawthorne,FT
Maria G. Majcherek,Planning Associate,99343.00,0.00,1342.00,48104.00,100685.00,,148789.00,2018,,Hawthorne,FT
Leticia Rhodes,Payroll Technician,91561.00,623.00,10164.00,44147.00,102348.00,,146495.00,2018,,Hawthorne,FT
Guido Fernandez,Airport Office Supervisor,94184.00,434.00,12051.00,39390.00,106669.00,,146059.00,2018,,Hawthorne,FT
Michael Anthony Callirgos,Police Officer,82501.00,35783.00,6398.00,21027.00,124682.00,,145709.00,2018,,Hawthorne,FT
Kywanna D. Bowie,Recreation Supervisor,91960.00,175.00,8791.00,43976.00,100926.00,,144902.00,2018,,Hawthorne,FT
Mark D Lindbergh,Police Service Officer,75992.00,18451.00,10725.00,39719.00,105168.00,,144887.00,2018,,Hawthorne,FT
Mildred J. Hudson,Police Records Supervisor,78815.00,11466.00,11652.00,41717.00,101933.00,,143650.00,2018,,Hawthorne,FT
Kardena Jefferson,Police Records Supervisor,79895.00,10532.00,10627.00,42015.00,101054.00,,143069.00,2018,,Hawthorne,FT
Douglas C. Krauss,Senior Administrative Analyst,96028.00,2080.00,5351.00,39352.00,103459.00,,142811.00,2018,,Hawthorne,FT
Venetia Castrillo,Accountant I,91848.00,0.00,12293.00,38349.00,104141.00,,142490.00,2018,,Hawthorne,FT
Jesus Velazquez,Associate Engineer,89716.00,1550.00,6120.00,44266.00,97386.00,,141652.00,2018,,Hawthorne,FT
Lameka D. Bell,Community Affairs K9 Specialist,83918.00,12996.00,10242.00,34241.00,107156.00,,141397.00,2018,,Hawthorne,FT
Raymundo Pedroza,Street & Facility Maint Supervisor,92266.00,339.00,1512.00,44785.00,94117.00,,138902.00,2018,,Hawthorne,FT
Kosepesio Paulo Sala,Police Service Officer,78894.00,3359.00,14503.00,42104.00,96756.00,,138860.00,2018,,Hawthorne,FT
Paul J. Shirk,Information Systems Specialist,91431.00,0.00,3216.00,43720.00,94647.00,,138367.00,2018,,Hawthorne,FT
Pedro Ubaldo Nambo,Police Officer,74986.00,35670.00,7258.00,20002.00,117914.00,,137916.00,2018,,Hawthorne,FT
Guadalupe Gallegos,Payroll Assistant,77309.00,16452.00,4711.00,38060.00,98472.00,,136532.00,2018,,Hawthorne,FT
Monica Dicrisci,Deputy City Clerk,86207.00,365.00,6006.00,43384.00,92578.00,,135962.00,2018,,Hawthorne,FT
Raynard Bass,Crew Leader,87174.00,456.00,13012.00,34295.00,100642.00,,134937.00,2018,,Hawthorne,FT
Gerardo Duran,Skilled City Maint Worker,83512.00,0.00,9853.00,41285.00,93365.00,,134650.00,2018,,Hawthorne,FT
David C. Roberts Jr.,Director Of Human Resources,73425.00,0.00,26864.00,32935.98,100289.00,,133224.98,2018,,Hawthorne,PT
Alex L. Arreola,Police Service Officer,78900.00,1859.00,9755.00,42163.00,90514.00,,132677.00,2018,,Hawthorne,FT
Daniel A. Mills,Jailer Ii,81669.00,2867.00,5747.00,42155.00,90283.00,,132438.00,2018,,Hawthorne,FT
Joel Hernandez,Crew Leader Pavement Repair,84578.00,750.00,11335.00,35446.00,96663.00,,132109.00,2018,,Hawthorne,FT
Noel U. Taueetia,Housing Inspector,88562.00,0.00,0.00,43286.00,88562.00,,131848.00,2018,,Hawthorne,FT
Erick C. Chavez,Cable Tv Prod. Coordinator,80863.00,0.00,9264.00,41562.00,90127.00,,131689.00,2018,,Hawthorne,FT
Felipe Diaz,Crew Leader Bldg Maint,82940.00,1160.00,5583.00,41324.00,89683.00,,131007.00,2018,,Hawthorne,FT
Kenneth M. Craig,Police Officer,80633.00,22440.00,9735.00,18118.00,112808.00,,130926.00,2018,,Hawthorne,FT
Denise Y. Watts,Police Service Officer,79763.00,1149.00,8619.00,41332.00,89531.00,,130863.00,2018,,Hawthorne,FT
Joseph Kobus,Crew Leader,81976.00,848.00,4501.00,42201.00,87325.00,,129526.00,2018,,Hawthorne,FT
Debbie C. Chontos,Cable Tv Prod. Coordinator,83756.00,0.00,3043.00,42502.00,86799.00,,129301.00,2018,,Hawthorne,FT
William Rivas,Police Service Officer,72994.00,4658.00,9240.00,41404.00,86892.00,,128296.00,2018,,Hawthorne,FT
Lawrence M Williams,Police Officer,63714.00,4711.00,11053.00,48654.00,79478.00,,128132.00,2018,,Hawthorne,FT
Nichelle R. Mcclain,Police Records Technician,69865.00,9652.00,9957.00,38016.00,89474.00,,127490.00,2018,,Hawthorne,FT
Jonathan C. Skovold,Police Officer,70936.00,31643.00,6308.00,18547.00,108887.00,,127434.00,2018,,Hawthorne,FT
Brenda F. Williams,Asst Recreation Supervisor,85165.00,0.00,0.00,41211.00,85165.00,,126376.00,2018,,Hawthorne,FT
Jesse Lopez,Police Officer,68431.00,4685.00,5871.00,46589.00,78987.00,,125576.00,2018,,Hawthorne,FT
Shamindra K. Manbahal,Director Of Finance,74479.00,0.00,22737.00,27736.06,97216.00,,124952.06,2018,,Hawthorne,PT
Martin Gomez,Equipment Mechanic Iii,76756.00,199.00,9184.00,38378.00,86139.00,,124517.00,2018,,Hawthorne,FT
Bek F. Arevalo,Skilled City Maint Worker,78556.00,2028.00,5449.00,38443.00,86033.00,,124476.00,2018,,Hawthorne,FT
Ronald G. Lewis Jr.,Police Service Officer,76251.00,3898.00,11281.00,32893.00,91430.00,,124323.00,2018,,Hawthorne,FT
Michelle Pace,Police Records Technician,69886.00,8572.00,6574.00,38148.00,85032.00,,123180.00,2018,,Hawthorne,FT
Soghra Shadbehr,Plan Check Specialist,81901.00,0.00,7669.00,32553.00,89570.00,,122123.00,2018,,Hawthorne,FT
Raul Flores,City Maintenance Worker,74472.00,0.00,8105.00,38803.00,82577.00,,121380.00,2018,,Hawthorne,FT
Andrew Salcido,Police Officer,69426.00,29459.00,5488.00,16972.00,104373.00,,121345.00,2018,,Hawthorne,FT
Joycelyn S. Walker,Administrative Assistant,79687.00,1315.00,0.00,39210.00,81002.00,,120212.00,2018,,Hawthorne,FT
Helen G. Coronel,Animal Control Officer,79336.00,1355.00,0.00,38485.00,80691.00,,119176.00,2018,,Hawthorne,FT
Keeva L. Phillips,Accounting Technician,78301.00,0.00,2053.00,38485.00,80354.00,,118839.00,2018,,Hawthorne,FT
Twanna Manago,Accounting Technician,78301.00,0.00,1608.00,38838.00,79909.00,,118747.00,2018,,Hawthorne,FT
Shelly A. Yoshida,Police Officer,69070.00,22448.00,7424.00,19444.00,98942.00,,118386.00,2018,,Hawthorne,FT
Robert Daniels,Sewer Service Technician,77587.00,1470.00,246.00,38651.00,79303.00,,117954.00,2018,,Hawthorne,FT
Susan A. Herrera-Soto,Police Admin Tech,68970.00,12016.00,1602.00,35036.00,82588.00,,117624.00,2018,,Hawthorne,FT
Brandon Arth,Police Officer,67877.00,22749.00,7651.00,19147.00,98277.00,,117424.00,2018,,Hawthorne,FT
Fei Feng,Finance Analyst,83914.00,0.00,6406.00,26832.00,90320.00,,117152.00,2018,,Hawthorne,FT
Natalie Staten,License Permit Technician,78301.00,0.00,0.00,38485.00,78301.00,,116786.00,2018,,Hawthorne,FT
Shannon Mc Murray,License Permit Technician,75829.00,249.00,2658.00,37852.00,78736.00,,116588.00,2018,,Hawthorne,FT
Kelly L. Mugford,Police Records Technician,68812.00,3094.00,6228.00,37220.00,78134.00,,115354.00,2018,,Hawthorne,FT
Cinthia Peters,Hr Specialist,78572.00,805.00,1337.00,32859.00,80714.00,,113573.00,2018,,Hawthorne,FT
Manuel Aguiniga,Senior Building Inspector,75618.00,0.00,3225.00,31852.00,78843.00,,110695.00,2018,,Hawthorne,FT
Yesenia Knight,License Permit Technician,73713.00,210.00,6130.00,29828.00,80053.00,,109881.00,2018,,Hawthorne,FT
Raul Escobedo,City Maintenance Worker,69924.00,661.00,2690.00,35761.00,73275.00,,109036.00,2018,,Hawthorne,FT
Debra A. Johnson,Custodian,62303.00,2401.00,8597.00,35197.00,73301.00,,108498.00,2018,,Hawthorne,FT
Shuntell E. Dixon,Internal Auditor,72207.00,0.00,48.00,36087.00,72255.00,,108342.00,2018,,Hawthorne,FT
Annie M Rowland,Administrative Aide Ii,66823.00,2470.00,3681.00,34905.00,72974.00,,107879.00,2018,,Hawthorne,FT
Diana R. Germano,Police Records Technician,63783.00,3140.00,5746.00,35043.00,72669.00,,107712.00,2018,,Hawthorne,FT
Khosrou Shahryari,Building Inspector,74282.00,1081.00,223.00,31909.00,75586.00,,107495.00,2018,,Hawthorne,FT
Naomi Heather Tomita,Administrative Aide Ii,71080.00,0.00,0.00,35967.00,71080.00,,107047.00,2018,,Hawthorne,FT
Michael P. Jenks,Police Officer,67564.00,15982.00,6091.00,17169.00,89637.00,,106806.00,2018,,Hawthorne,FT
Heather K Arredondo,Police Records Technician,64958.00,2448.00,4012.00,35155.00,71418.00,,106573.00,2018,,Hawthorne,FT
Michael Kerns,Skilled City Maint Worker,70734.00,0.00,161.00,35636.00,70895.00,,106531.00,2018,,Hawthorne,FT
Angelita R. Vales,Police Records Technician,64436.00,2828.00,4197.00,34680.00,71461.00,,106141.00,2018,,Hawthorne,FT
Sandra Luna,Payroll Assistant,67073.00,726.00,1342.00,34894.00,69141.00,,104035.00,2018,,Hawthorne,FT
Diana J. Cucalon,Administrative Aide I,66479.00,0.00,2415.00,34743.00,68894.00,,103637.00,2018,,Hawthorne,FT
John M. Ollom,City Maintenance Worker,68887.00,135.00,181.00,34362.00,69203.00,,103565.00,2018,,Hawthorne,FT
George Bukhin,Police Officer,63530.00,17928.00,4795.00,16644.00,86253.00,,102897.00,2018,,Hawthorne,FT
Andrea Godoy,Police Officer,69284.00,8325.00,7854.00,17216.00,85463.00,,102679.00,2018,,Hawthorne,FT
Hector Jimenez,Jailer I,53274.00,11080.00,7112.00,30678.00,71466.00,,102144.00,2018,,Hawthorne,FT
John Hays,Sewer Service Technician,64683.00,159.00,2455.00,33799.00,67297.00,,101096.00,2018,,Hawthorne,FT
Ashtin H. Larkin,Forensics Specialist,68097.00,3034.00,1307.00,28575.00,72438.00,,101013.00,2018,,Hawthorne,FT
Karen Grajeda,Gang Analyst,44173.00,609.00,39145.00,16833.00,83927.00,,100760.00,2018,,Hawthorne,PT
Nicole M. Houston,Planning Clerk,63565.00,0.00,3403.00,33000.00,66968.00,,99968.00,2018,,Hawthorne,FT
Valentin L. Torres,Graffiti Worker,63112.00,0.00,3719.00,33092.00,66831.00,,99923.00,2018,,Hawthorne,FT
Rick Torres,Skilled City Maint Worker,66135.00,607.00,6311.00,26555.00,73053.00,,99608.00,2018,,Hawthorne,FT
George Rosales,Information Support Technician,62697.00,7215.00,873.00,27921.00,70785.00,,98706.00,2018,,Hawthorne,FT
Donald Jewett,Skilled City Maint Worker,61661.00,1321.00,2054.00,32390.00,65036.00,,97426.00,2018,,Hawthorne,FT
Francisco Sanchez,Graffiti Worker,63460.00,259.00,6658.00,25870.00,70377.00,,96247.00,2018,,Hawthorne,FT
Jose Ibarra,Building Permit Technician,59651.00,609.00,3288.00,32156.00,63548.00,,95704.00,2018,,Hawthorne,FT
Steven Anthony Mcintire,Police Officer,67608.00,8486.00,1764.00,17791.00,77858.00,,95649.00,2018,,Hawthorne,FT
Luis Andy Gonzales,City Maintenance Worker,62749.00,611.00,6572.00,24643.00,69932.00,,94575.00,2018,,Hawthorne,FT
Jaime Villarruel,Skilled City Maint Worker,59292.00,281.00,1461.00,33211.00,61034.00,,94245.00,2018,,Hawthorne,FT
Evelyn Diaz,Animal Control Officer,60758.00,230.00,1000.00,31068.00,61988.00,,93056.00,2018,,Hawthorne,FT
Susan Martin,Police Service Officer,58925.00,0.00,487.00,33448.00,59412.00,,92860.00,2018,,Hawthorne,FT
Arnulfo Morales,Graffiti Worker,59062.00,0.00,1461.00,31441.00,60523.00,,91964.00,2018,,Hawthorne,FT
Ericka Marroquin,Parking Enforcement Officer Ii,52295.00,8782.00,1538.00,28937.00,62615.00,,91552.00,2018,,Hawthorne,FT
Sheela Swain,Police Traffic Clerk,57900.00,1799.00,3368.00,28133.00,63067.00,,91200.00,2018,,Hawthorne,FT
Silverio Chavez,Maintenance Worker I,56399.00,2946.00,1496.00,29990.00,60841.00,,90831.00,2018,,Hawthorne,FT
John M. Yoshida,Police Officer,67877.00,8860.00,4216.00,9048.00,80953.00,,90001.00,2018,,Hawthorne,FT
Samuel English,Legal Clerk,62119.00,0.00,48.00,27244.00,62167.00,,89411.00,2018,,Hawthorne,FT
Rebecca Sanchez,Executive Assistant,58640.00,360.00,3444.00,26546.00,62444.00,,88990.00,2018,,Hawthorne,FT
Ervin Gomez,Mechanic,59371.00,79.00,4837.00,23609.00,64287.00,,87896.00,2018,,Hawthorne,FT
Christian Fifer,Police Officer,67876.00,2771.00,762.00,16224.00,71409.00,,87633.00,2018,,Hawthorne,FT
Fariba Moghadam,Housing Assistant,57351.00,759.00,1300.00,26837.00,59410.00,,86247.00,2018,,Hawthorne,FT
Luis R. Gonzalez,Graffiti Worker,43085.00,0.00,20027.00,22766.00,63112.00,,85878.00,2018,,Hawthorne,PT
Rosa M Torres,Parking Enforcement Officer,57883.00,4973.00,2292.00,20348.00,65148.00,,85496.00,2018,,Hawthorne,FT
Jessica Pacheco,Jailer I,57227.00,1718.00,4937.00,21435.00,63882.00,,85317.00,2018,,Hawthorne,FT
Samantha A. Naghaway,Jailer I,49567.00,4193.00,4652.00,26153.00,58412.00,,84565.00,2018,,Hawthorne,FT
Alex A. Martinez,Code Enforcement Officer I,54335.00,121.00,2383.00,27212.00,56839.00,,84051.00,2018,,Hawthorne,FT
Cynthia Rodarte,Housing Assistant,51639.00,0.00,1300.00,30465.00,52939.00,,83404.00,2018,,Hawthorne,FT
Richard A Aros,Equipment Mechanic I,56411.00,0.00,65.00,25787.00,56476.00,,82263.00,2018,,Hawthorne,FT
Ebony Johnson,Administrative Aide I,49616.00,1711.00,28.00,27144.00,51355.00,,78499.00,2018,,Hawthorne,FT
Stephanie J. Hall,Police Officer,29982.00,6905.00,32385.00,7998.00,69272.00,,77270.00,2018,,Hawthorne,PT
Alma Espinoza,Jailer I,45905.00,2972.00,4304.00,23761.00,53181.00,,76942.00,2018,,Hawthorne,FT
Gustavo J. Campos,Jailer I,45906.00,3743.00,3567.00,23494.00,53216.00,,76710.00,2018,,Hawthorne,FT
Emmanuel Alberto Ramirez,Parking Enforcement Officer Ii,46291.00,5328.00,1860.00,22950.00,53479.00,,76429.00,2018,,Hawthorne,FT
Michael Purcell,City Maintenance Worker,51841.00,334.00,0.00,23942.00,52175.00,,76117.00,2018,,Hawthorne,FT
Angela Delgado,Parking Enforcement Officer Ii,47120.00,3538.00,1930.00,23230.00,52588.00,,75818.00,2018,,Hawthorne,FT
