Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dave Doyle,City Manager,263465.64,0.00,27419.84,61975.83,290885.48,6021.98,358883.29,2018,,Aliso Viejo,PT
Omar Dadabhoy,Director Of Community Development,191578.41,0.00,10148.88,52562.80,201727.29,4726.15,259016.24,2018,,Aliso Viejo,FT
Glenn Yasui,Director Of Admninistrative Services,188120.23,0.00,19996.04,31211.01,208116.27,4500.17,243827.45,2018,,Aliso Viejo,FT
Gina Tharani,Director Of Financial Services/City Treasurer,184434.87,0.00,21346.34,29860.71,205781.21,4500.17,240142.09,2018,,Aliso Viejo,FT
Shaun Pelletier,Director Of Public Works,181749.56,0.00,5944.61,33035.27,187694.17,0.00,220729.44,2018,,Aliso Viejo,FT
Isaac Aziz,Information Technology Mgr,136991.19,0.00,4906.24,44794.62,141897.43,3342.54,190034.59,2018,,Aliso Viejo,FT
Mitzi Ortiz,City Clerk,132270.47,0.00,23544.91,29126.08,155815.38,3227.37,188168.83,2018,,Aliso Viejo,FT
Stephanie Phillips,Community Services Manager,110218.72,0.00,19975.18,20104.34,130193.90,2689.31,152987.55,2018,,Aliso Viejo,FT
Erica Roess,Senior Planner I,108818.58,0.00,84.00,38842.73,108902.58,2705.34,150450.65,2018,,Aliso Viejo,FT
Jennifer Lowe,Senior Planner,104107.98,0.00,4564.15,38198.78,108672.13,2540.20,149411.11,2018,,Aliso Viejo,FT
Ryan Smith,Financial Services Manager,100757.67,0.00,21087.80,18034.63,121845.47,2458.42,142338.52,2018,,Aliso Viejo,FT
Mary Flemister,Administrative Secretary,68342.78,0.00,13667.43,20707.89,82010.21,1667.54,104385.64,2018,,Aliso Viejo,FT
Lekkina Long,Office Specialist,56162.63,171.35,3226.35,32613.46,59560.33,1455.65,93629.44,2018,,Aliso Viejo,FT
Naomi Senzik,Accountant/Payroll,57617.95,0.00,20675.50,4684.79,78293.45,0.00,82978.24,2018,,Aliso Viejo,FT
Nileshi Vaidya,Junior Accountant,60007.35,0.00,18315.90,4047.88,78323.25,0.00,82371.13,2018,,Aliso Viejo,FT
Michelle Vernotico,Planning Technician - 11 Mths,42665.93,0.00,33027.22,2877.26,75693.15,0.00,78570.41,2018,,Aliso Viejo,FT
Paula Garrow,Secretary To City Manager - 7 Mths,48609.62,0.00,8543.30,13703.36,57152.92,1185.13,72041.41,2018,,Aliso Viejo,PT
Gracie Durran,Community Services Supervisor - 5 Mths,35154.83,334.31,5827.92,14155.75,41317.06,875.29,56348.10,2018,,Aliso Viejo,PT
Elizabeth Mendoza,Community Services Supervisor - 7 Mths,36865.36,375.04,12506.18,2534.49,49746.58,0.00,52281.07,2018,,Aliso Viejo,PT
Patricia Cantonwine,Executive Assistant - 6 Mths,29933.00,1242.96,6284.41,6506.44,37460.37,0.00,43966.81,2018,,Aliso Viejo,PT
Kristin Olsen,Community Services Coordinator .625 Ft - 7 Mths,24866.38,0.00,9094.00,9277.31,33960.38,606.74,43844.43,2018,,Aliso Viejo,PT
William Phillips,City Council,6240.00,0.00,21016.13,3295.81,27256.13,152.25,30704.19,2018,,Aliso Viejo,PT
Ross Chun,City Council-Mayor Pro-Tem,6240.00,0.00,211.97,24099.97,6451.97,152.25,30704.19,2018,,Aliso Viejo,PT
Dave Harrington,City Council-Mayor,6240.00,0.00,23335.08,976.86,29575.08,0.00,30551.94,2018,,Aliso Viejo,PT
Phillip Tsunoda,City Council,6240.00,0.00,23335.08,976.86,29575.08,0.00,30551.94,2018,,Aliso Viejo,PT
Mike Munzing,City Council,6240.00,0.00,23335.08,976.86,29575.08,0.00,30551.94,2018,,Aliso Viejo,PT
James Locey,Community Services Coordinator - 3 Mths,13665.76,266.33,3684.09,3086.50,17616.18,0.00,20702.68,2018,,Aliso Viejo,PT
Patricia Brunell,Accountant,16838.25,0.00,0.00,0.00,16838.25,0.00,16838.25,2018,,Aliso Viejo,PT
Jasmine Brown,Community Services Coordinator .875 Ft - 3 Mths,10579.83,197.57,2736.96,2720.76,13514.36,0.00,16235.12,2018,,Aliso Viejo,PT
Hao Nguyen,Help Desk Support Specialist,14527.50,0.00,0.00,1089.57,14527.50,0.00,15617.07,2018,,Aliso Viejo,PT
Florencio Signo,Contract Planner,9415.00,0.00,0.00,706.13,9415.00,0.00,10121.13,2018,,Aliso Viejo,PT
Yassmin Martha,Recreation Leader,8917.50,0.00,0.00,668.81,8917.50,0.00,9586.31,2018,,Aliso Viejo,PT
Sandra Leone,Community Services Specialist,4251.25,0.00,0.00,655.45,4251.25,0.00,4906.70,2018,,Aliso Viejo,PT
Lonna Grabham,Office Assistant,3158.00,0.00,0.00,385.37,3158.00,0.00,3543.37,2018,,Aliso Viejo,PT
Divina Montejano,Recreation Leader,1977.58,0.00,0.00,148.32,1977.58,0.00,2125.90,2018,,Aliso Viejo,PT
Tiffany Ackley,City Council,335.48,0.00,1252.47,25.05,1587.95,0.00,1613.00,2018,,Aliso Viejo,PT
Kerran Lakin,Contract Class Admin,742.50,0.00,0.00,0.00,742.50,0.00,742.50,2018,,Aliso Viejo,PT
