Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"REES, MATTHEW",C.E.O.,161020.96,0.00,16323.84,14128.17,177344.80,,191472.97,2011,,Mayers Memorial Hospital District,""
"PENA, TERRY",CNO - ACUTE ADMINISTRATION,120821.60,0.00,13728.90,16964.10,134550.50,,151514.60,2011,,Mayers Memorial Hospital District,""
"EARNEST, KEITH",CCO - PHARMACY MANAGEMENT,84739.68,0.00,29875.42,9069.30,114615.10,,123684.40,2011,,Mayers Memorial Hospital District,""
"WELLEMEYER, LUANN",DIRECTOR OF MEDICAL SERVICE - ACUTE,75549.49,1669.42,20630.20,15863.09,97849.11,,113712.20,2011,,Mayers Memorial Hospital District,""
"BARRIOS, HAPPY",RN,66192.41,8928.21,20224.53,15788.00,95345.15,,111133.15,2011,,Mayers Memorial Hospital District,""
"HALL, CHRISTINE",LAB MANAGEMENT,75246.80,9240.72,20247.81,5630.64,104735.33,,110365.97,2011,,Mayers Memorial Hospital District,""
"WILSON, SHERRY",CNO - SNF ADMINISTRATION,82620.04,0.00,13402.85,8511.34,96022.89,,104534.23,2011,,Mayers Memorial Hospital District,""
"CORBY, MICHAEL",LAB TECH,65068.80,3498.31,21988.05,10244.52,90555.16,,100799.68,2011,,Mayers Memorial Hospital District,""
"HOLSCHER, RANDI",ACUTE MANAGEMENT,63370.56,13392.86,18631.35,2861.88,95394.77,,98256.65,2011,,Mayers Memorial Hospital District,""
"SHANNON, KAY",RN,69490.98,4177.83,21984.57,2102.14,95653.38,,97755.52,2011,,Mayers Memorial Hospital District,""
"PEVEHOUSE, JENNIFER",RN,55486.00,11526.00,26268.45,2798.46,93280.45,,96078.91,2011,,Mayers Memorial Hospital District,""
"DRENON, CATHY",RN,61717.94,10732.40,14094.53,8227.24,86544.87,,94772.11,2011,,Mayers Memorial Hospital District,""
"KHAMPHOUVONG, SODASACK",RADIOLOGY MANAGEMENT,49613.66,424.98,27171.21,15243.90,77209.85,,92453.75,2011,,Mayers Memorial Hospital District,""
"AKIN, LISA",RN,61327.53,2158.03,23119.64,5630.64,86605.20,,92235.84,2011,,Mayers Memorial Hospital District,""
"BAREMORE, PATRICIA",HOSPICE MANAGEMENT,55015.68,96.12,28771.15,8147.18,83882.95,,92030.13,2011,,Mayers Memorial Hospital District,""
"IMHOFF, NORMAN",RADIOLOGY TECH,51865.52,303.75,23408.38,15194.97,75577.65,,90772.62,2011,,Mayers Memorial Hospital District,""
"WRIGHT, ANN",LAB SCIENTIST,68695.25,2177.23,11190.27,8092.59,82062.75,,90155.34,2011,,Mayers Memorial Hospital District,""
"HUTCHISON, DOROTHY",LVN,39397.15,31105.50,10554.65,8062.41,81057.30,,89119.71,2011,,Mayers Memorial Hospital District,""
"ZETINA, CAROL",RN,64086.35,6749.10,5562.89,7922.64,76398.34,,84320.98,2011,,Mayers Memorial Hospital District,""
"WILLIAMSON, DAHNIA",RN,56755.49,6534.50,6202.77,12927.60,69492.76,,82420.36,2011,,Mayers Memorial Hospital District,""
"LONG, STEPHEN",PHYSICIANS ASSISTANT,68437.50,4078.16,4178.76,3753.76,76694.42,,80448.18,2011,,Mayers Memorial Hospital District,""
"LAKEY, TRAVIS",DIRECTOR OF FINANCE,59615.52,0.00,5567.48,12927.60,65183.00,,78110.60,2011,,Mayers Memorial Hospital District,""
"EASTMAN, LINDA",CONTROLLER,58932.16,0.00,5238.04,12169.72,64170.20,,76339.92,2011,,Mayers Memorial Hospital District,""
"BROADWAY, CHRISTOPHER",IT,55322.40,1054.84,3014.32,14237.76,59391.56,,73629.32,2011,,Mayers Memorial Hospital District,""
"REEVES, ERIN",RN,52519.33,5611.29,8607.83,6645.73,66738.45,,73384.18,2011,,Mayers Memorial Hospital District,""
"KING, TERRY",RN,58824.00,0.00,6883.00,5630.64,65707.00,,71337.64,2011,,Mayers Memorial Hospital District,""
"HALL, CORY",RADIOLOGY TECH,48204.63,0.00,20342.00,0.00,68546.63,,68546.63,2011,,Mayers Memorial Hospital District,""
"BURNS, TRUDI",RN,41441.27,1032.54,13185.33,11914.33,55659.14,,67573.47,2011,,Mayers Memorial Hospital District,""
"TAYLOR, KAREN",RN,46644.30,1980.90,11449.41,7432.91,60074.61,,67507.52,2011,,Mayers Memorial Hospital District,""
"JOHNSON, CALEB",COMPLIANCE OFFICER,54561.53,0.00,6583.87,4222.98,61145.40,,65368.38,2011,,Mayers Memorial Hospital District,""
"OVERTON, THERESA",RN,49905.00,4743.75,6565.90,0.00,61214.65,,61214.65,2011,,Mayers Memorial Hospital District,""
"SMITH, VALARIE",LVN,35602.50,6230.78,7635.48,11728.60,49468.76,,61197.36,2011,,Mayers Memorial Hospital District,""
"COVERT, NOLA",LVN,38330.70,7365.15,3592.25,10244.52,49288.10,,59532.62,2011,,Mayers Memorial Hospital District,""
"FENN, SARA",RN,45811.52,4056.97,8346.90,0.00,58215.39,,58215.39,2011,,Mayers Memorial Hospital District,""
"REED, GILDA",HOSPICE COUNSELOR,46801.26,625.63,3443.77,7156.77,50870.66,,58027.43,2011,,Mayers Memorial Hospital District,""
"GARCIA, SUSAN",DIETARY ENVIRONMENTAL MANAGEMENT,39600.00,0.00,5202.00,12927.60,44802.00,,57729.60,2011,,Mayers Memorial Hospital District,""
"SCOTT, STEVEN",INTERMT RESPIRATORY TECH,29605.41,785.80,14241.85,12609.12,44633.06,,57242.18,2011,,Mayers Memorial Hospital District,""
"CRNKOVIC, RALPH",PARAMEDIC,31057.24,2687.50,13199.13,10244.52,46943.87,,57188.39,2011,,Mayers Memorial Hospital District,""
"MAAS, CHRISTINA",LVN,35265.46,3998.87,4995.95,12927.60,44260.28,,57187.88,2011,,Mayers Memorial Hospital District,""
"WARNOCK, STACIE",LVN,36047.45,1063.68,6987.31,12927.60,44098.44,,57026.04,2011,,Mayers Memorial Hospital District,""
"NIELSEN, ERIK",MAINTENANCE MANAGEMENT,50300.16,0.00,6340.04,0.00,56640.20,,56640.20,2011,,Mayers Memorial Hospital District,""
"MACEY, BARBARA",SOCIAL SERVICES CLERICAL,36200.78,0.00,8830.59,11595.51,45031.37,,56626.88,2011,,Mayers Memorial Hospital District,""
"PARKER, DOREEN",RADIOLOGY TECH,29328.58,148.58,11955.58,14170.63,41432.74,,55603.37,2011,,Mayers Memorial Hospital District,""
"SPEZIO, JENNETTE",PATIENT ACCOUNT CLERICAL,33917.68,362.49,13293.16,7057.86,47573.33,,54631.19,2011,,Mayers Memorial Hospital District,""
"STEWART, DEBBIE",RN,40797.38,0.00,7995.74,5630.64,48793.12,,54423.76,2011,,Mayers Memorial Hospital District,""
"RANQUIST, MARY",RN,44736.90,1260.00,6281.65,1568.40,52278.55,,53846.95,2011,,Mayers Memorial Hospital District,""
"FITZHUGH, SONYA",LVN,42146.70,2499.26,7506.94,1564.62,52152.90,,53717.52,2011,,Mayers Memorial Hospital District,""
"DUNLAP JR, CARLOS",PHYSICAL THERAPIST,52220.63,0.00,55.00,0.00,52275.63,,52275.63,2011,,Mayers Memorial Hospital District,""
"RODRIGUEZ, SHERRY",HOUSEKEEPING MANAGEMENT,35608.64,0.00,5540.04,10244.52,41148.68,,51393.20,2011,,Mayers Memorial Hospital District,""
"SANDS, KENNETH",RESPIRATORY THERAPY TECH,39184.80,146.25,5095.39,6963.48,44426.44,,51389.92,2011,,Mayers Memorial Hospital District,""
"WOLTER, ELVIRA",LVN,34003.60,1314.45,4579.15,11163.12,39897.20,,51060.32,2011,,Mayers Memorial Hospital District,""
"HARRIS, LEIGH",LVN,35191.60,6618.75,8068.25,746.34,49878.60,,50624.94,2011,,Mayers Memorial Hospital District,""
"LEE, SHELLEY",LVN,39549.19,2143.83,7411.61,1473.17,49104.63,,50577.80,2011,,Mayers Memorial Hospital District,""
"RIVARD, MARY",LVN,34959.28,240.00,5051.43,10244.52,40250.71,,50495.23,2011,,Mayers Memorial Hospital District,""
"THOMPSON, JULIE",PERSONNEL MANAGEMENT,36782.84,0.00,5967.51,6913.13,42750.35,,49663.48,2011,,Mayers Memorial Hospital District,""
"LYONS, SHARON",LVN,39816.92,1533.37,6746.03,1442.88,48096.32,,49539.20,2011,,Mayers Memorial Hospital District,""
"WELCH, ERIN",RN,36568.12,1305.11,7845.94,3284.54,45719.17,,49003.71,2011,,Mayers Memorial Hospital District,""
"PIERCE, RONDA",PATIENT ACCOUNT CLERICAL,35860.30,6077.63,6457.90,0.00,48395.83,,48395.83,2011,,Mayers Memorial Hospital District,""
"MC ARTHUR, MARLENE",ADMINISTRATION CLERICAL,28274.78,0.00,4940.18,13896.80,33214.96,,47111.76,2011,,Mayers Memorial Hospital District,""
"INGALLS, EDDIE",MAINTENANCE,32878.68,818.64,3111.92,10244.52,36809.24,,47053.76,2011,,Mayers Memorial Hospital District,""
"CARTER, DE ANN",EMT 1,22028.46,3554.85,14055.83,6819.85,39639.14,,46458.99,2011,,Mayers Memorial Hospital District,""
"SCHNEIDER, KELLY",RN,23505.20,68.51,8747.80,13897.26,32321.51,,46218.77,2011,,Mayers Memorial Hospital District,""
"BURKS, DAVID",MAINTENANCE,29206.72,354.96,4384.28,11262.94,33945.96,,45208.90,2011,,Mayers Memorial Hospital District,""
"BABAJAN, THERESA",MEDICAL RECORDS CLERICAL,26777.54,0.00,4157.18,13855.65,30934.72,,44790.37,2011,,Mayers Memorial Hospital District,""
"MANLY, CATHERINE",ACCOUNT PAYABLE CLERICAL,37050.31,15.02,6358.16,1302.69,43423.49,,44726.18,2011,,Mayers Memorial Hospital District,""
"TJADEN, GARY",C.N.A.,21180.30,6538.39,5681.74,11246.58,33400.43,,44647.01,2011,,Mayers Memorial Hospital District,""
"DUNCAN, KATHY",INFECTION CONTROL RN,43762.50,0.00,715.00,0.00,44477.50,,44477.50,2011,,Mayers Memorial Hospital District,""
"BOTTORFF, ANITA",PATIENT ACCOUNT CLERICAL,28440.62,10.60,4402.30,11230.15,32853.52,,44083.67,2011,,Mayers Memorial Hospital District,""
"STEPHENSON, LORI",MEDICAL RECORDS CLERICAL,31452.33,90.62,5551.47,6743.47,37094.42,,43837.89,2011,,Mayers Memorial Hospital District,""
"GREENWOOD, BARBARA",MEDICAL RECORDS CLERICAL,29755.12,0.00,3706.44,10244.52,33461.56,,43706.08,2011,,Mayers Memorial Hospital District,""
"MEE, ELIZABETH",PERSONNEL SUPPORT,30233.58,308.92,2100.23,10766.79,32642.73,,43409.52,2011,,Mayers Memorial Hospital District,""
"TRUAN, MARGARET",VOLUNTEER SERVICES CO-ORDINATOR,37825.00,0.00,4070.00,1256.88,41895.00,,43151.88,2011,,Mayers Memorial Hospital District,""
"CHAIX, DONALD",EMT 1,20423.39,2787.23,9595.47,10244.52,32806.09,,43050.61,2011,,Mayers Memorial Hospital District,""
"GARCIA, JODI",C.N.A.,19812.78,1909.40,9818.48,11190.77,31540.66,,42731.43,2011,,Mayers Memorial Hospital District,""
"KILLINGSWORTH, MARK",INTERMT RESPIRATORY TECH,18617.95,393.42,13199.42,10244.52,32210.79,,42455.31,2011,,Mayers Memorial Hospital District,""
"RODRIGUEZ, JEANETTE",WARD CLERK,26767.33,2885.37,2900.91,9390.81,32553.61,,41944.42,2011,,Mayers Memorial Hospital District,""
"MASON, SUZANNE",LVN,31526.58,2823.16,6897.27,0.00,41247.01,,41247.01,2011,,Mayers Memorial Hospital District,""
"SMITH, LINDA",LAB CLERICAL,25015.59,667.96,4249.40,11142.54,29932.95,,41075.49,2011,,Mayers Memorial Hospital District,""
"JACOBSON, CYNTHIA",NURSE ADMINSITRATION CLERICAL,31194.80,12.77,4193.58,5630.64,35401.15,,41031.79,2011,,Mayers Memorial Hospital District,""
"WYATT, MICHAEL",IT TECH,30230.80,542.70,3968.20,5630.64,34741.70,,40372.34,2011,,Mayers Memorial Hospital District,""
"WALKER, SUZETTE",LVN,23535.00,6915.00,3902.05,5630.64,34352.05,,39982.69,2011,,Mayers Memorial Hospital District,""
"SWEET, PAMELA",QA CLERICAL,30527.21,35.25,2021.50,6608.17,32583.96,,39192.13,2011,,Mayers Memorial Hospital District,""
"HERINGER, STEPHANIE",RN,9020.78,0.00,29524.28,0.00,38545.06,,38545.06,2011,,Mayers Memorial Hospital District,""
