Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denis J Mulligan,GENERAL MANAGER,283801.60,0.00,6527.56,115591.33,290329.16,,405920.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Wire,AUDITOR CONTROLLER,209369.25,0.00,8100.00,99506.60,217469.25,,316975.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Ewa Z Bauer,DISTRICT ENGINEER,225130.40,0.00,8100.00,60506.87,233230.40,,293737.27,2013,,Golden Gate Bridge Highway and Transportation District,""
Kary H Witt,DEPUTY GM BRIDGE,195000.00,0.00,7909.72,74490.96,202909.72,,277400.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Teri W Mantony,DEPUTY GM BUS DIVISION,195000.00,0.00,2342.08,64758.42,197342.08,,262100.50,2013,,Golden Gate Bridge Highway and Transportation District,""
John R Eberle,DEPUTY DISTRICT ENGINEER,169208.00,0.00,0.00,64205.79,169208.00,,233413.79,2013,,Golden Gate Bridge Highway and Transportation District,""
James P Swindler,DEPUTY GM FERRY,177621.60,0.00,1650.22,50530.32,179271.82,,229802.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Janet S Tarantino,SECRETARY OF DISTRICT,167427.00,0.00,2934.88,56786.54,170361.88,,227148.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Kellee J Hopper,DEPUTY GM ADMINISTRATION,164303.20,0.00,4774.80,47739.65,169078.00,,216817.65,2013,,Golden Gate Bridge Highway and Transportation District,""
Lori A Murray,"DIRECTOR, PROC & RETAIL OPS",143946.40,0.00,4431.18,63766.74,148377.58,,212144.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Rodolfo V Galang,SENIOR CIVIL ENGINEER,125413.60,18353.26,0.00,59873.89,143766.86,,203640.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Winston Y Shui,RETIREE,126246.82,0.00,33612.49,43153.73,159859.31,,203013.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Jennifer H Mennucci,"DIRECTOR,BUDGET & ELEC REVENUE",139538.40,0.00,0.00,62850.80,139538.40,,202389.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Tony Lup Kwun  Cheung,SENIOR CIVIL ENGINEER,125413.60,25718.58,0.00,50296.51,151132.18,,201428.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul A Wong,SENIOR CIVIL ENGINEER,125413.60,16137.19,0.00,59873.89,141550.79,,201424.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard R Hibbs,DIRECTOR OF BUS OPERATIONS,137311.20,0.00,1600.56,62373.14,138911.76,,201284.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Hien C Voong,SUPERVISING CIVIL ENGINEER,140234.96,0.00,0.00,58128.26,140234.96,,198363.22,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Downing,DIRECTOR OF PLANNING,148605.60,0.00,0.00,48602.39,148605.60,,197207.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Wilson W Lau,SUPERVISING CIVIL ENGINEER,136942.40,0.00,-2007.88,61865.58,134934.52,,196800.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Harvey  Pye,"DIRECTOR, HUMAN RESOURCES",143946.40,0.00,0.00,50780.04,143946.40,,194726.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert D Smith,SUPERVISING CIVIL ENGINEER,140234.96,0.00,70.00,53258.72,140304.96,,193563.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Dennis G Dellarocca,PAINT SUPERINTENDENT,131487.20,0.00,0.00,61149.71,131487.20,,192636.91,2013,,Golden Gate Bridge Highway and Transportation District,""
William L Stafford,"DIRECTOR, ENVIRON HLTH & SFTY",129240.80,0.00,0.00,60677.81,129240.80,,189918.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert  Haar,RETIREE,102217.38,0.00,52980.15,32955.49,155197.53,,188153.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Bette  Joe,DIRECTOR OF ACCOUNTING,135688.80,0.00,0.00,52299.74,135688.80,,187988.54,2013,,Golden Gate Bridge Highway and Transportation District,""
