Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Erdman, Dennis",General Manager,167336.15,0.00,5055.00,44274.53,172391.15,,216665.68,2013,,Crescenta Valley County Water District,""
"Gould, David",District Engineer,139410.00,0.00,11671.60,41355.70,151081.60,,192437.30,2013,,Crescenta Valley County Water District,""
"Mitchell, Ronald",Secretary-Treasurer,126564.00,0.00,3600.00,38364.48,130164.00,,168528.48,2013,,Crescenta Valley County Water District,""
"Byers, Larry",Superintendent,107208.00,0.00,11419.52,34546.56,118627.52,,153174.08,2013,,Crescenta Valley County Water District,""
"Hass, Mark",IT Administrator,105196.00,0.00,3000.00,35352.72,108196.00,,143548.72,2013,,Crescenta Valley County Water District,""
"Scott, Christy",Program Specialist,98069.50,0.00,3000.00,35004.87,101069.50,,136074.37,2013,,Crescenta Valley County Water District,""
"Jones, Bryan",Supervisor,85770.00,8566.76,6054.33,30458.90,100391.09,,130849.99,2013,,Crescenta Valley County Water District,""
"Dodge, Raymond",Electrical/Telemetry Technician,94614.00,3147.07,229.95,32009.98,97991.02,,130001.00,2013,,Crescenta Valley County Water District,""
"Maxwell, Dennis",Supervisor,81696.00,9785.26,4660.44,29743.72,96141.70,,125885.42,2013,,Crescenta Valley County Water District,""
"Whitman, Cory",Inspector,76286.45,8282.25,10882.94,28812.05,95451.64,,124263.69,2013,,Crescenta Valley County Water District,""
"Boyce, Kellen",Systems Operator,68502.00,8677.26,19069.50,27429.14,96248.76,,123677.90,2013,,Crescenta Valley County Water District,""
"Spain, David",Systems Operator Supervisor,85806.00,1822.55,1276.24,29148.42,88904.79,,118053.21,2013,,Crescenta Valley County Water District,""
"Sovich, Lynne",Accountant,85722.00,0.00,0.00,31972.54,85722.00,,117694.54,2013,,Crescenta Valley County Water District,""
"Huerta, Joseph",Senior Engineering Technician,86442.00,0.00,0.00,30575.94,86442.00,,117017.94,2013,,Crescenta Valley County Water District,""
"DuRose, Morgen",Systems Operator,68472.00,4292.40,15132.47,27427.04,87896.87,,115323.91,2013,,Crescenta Valley County Water District,""
"Yared, Brook",Associate Engineer,87671.00,877.72,2133.78,23126.97,90682.50,,113809.47,2013,,Crescenta Valley County Water District,""
"Halaszynski, Jim",Plant Maintenance Specialist,77616.00,361.70,812.02,29028.12,78789.72,,107817.84,2013,,Crescenta Valley County Water District,""
"Olmedo, Christina",Engineering Assistant,76446.00,1148.03,1090.50,21268.22,78684.53,,99952.75,2013,,Crescenta Valley County Water District,""
"Holloway, Wendy",Customer Accounts Supervisor,65904.00,4023.72,0.00,26973.28,69927.72,,96901.00,2013,,Crescenta Valley County Water District,""
"Hilke, Peter",Senior Engineering Technician,72318.00,811.69,0.00,20533.26,73129.69,,93662.95,2013,,Crescenta Valley County Water District,""
"Leddy, Pamela",Administrative Assistant,60402.00,1755.43,3567.06,26008.14,65724.49,,91732.63,2013,,Crescenta Valley County Water District,""
"Spaulding, Roy H",Plant Coordinator,61759.16,0.00,0.00,26249.14,61759.16,,88008.30,2013,,Crescenta Valley County Water District,""
"Rawlings, David",Utility Worker I,49554.50,6400.45,7171.19,21948.82,63126.14,,85074.96,2013,,Crescenta Valley County Water District,""
"Alvarez, Carlos",Utility Worker II,59118.48,1137.52,1442.10,18965.29,61698.10,,80663.39,2013,,Crescenta Valley County Water District,""
"Bellissimo, Natalie",Water Conservation Specialist,57522.00,2853.10,407.10,17948.54,60782.20,,78730.74,2013,,Crescenta Valley County Water District,""
"Sandoval, Ricardo",Utility Worker II,50175.46,2034.44,0.00,24189.28,52209.90,,76399.18,2013,,Crescenta Valley County Water District,""
"Sandoval, Alex",Utility Worker II,42736.68,1542.43,0.00,22965.02,44279.11,,67244.13,2013,,Crescenta Valley County Water District,""
"Avila, Cesar",Customer Service - Field,45642.20,2325.29,2552.29,15043.95,50519.78,,65563.73,2013,,Crescenta Valley County Water District,""
"Dulay, Steve",Utility Worker II,45435.00,0.00,0.00,15791.45,45435.00,,61226.45,2013,,Crescenta Valley County Water District,""
"Wood, Robert",Maintenance Worker II,36550.12,1864.97,1902.47,20826.51,40317.56,,61144.07,2013,,Crescenta Valley County Water District,""
"Verdi, Alan",Utility Worker I,12733.92,2063.88,393.12,2510.87,15190.92,,17701.79,2013,,Crescenta Valley County Water District,""
"Telles, Darlene",Customer Service,11774.64,0.00,0.00,3632.92,11774.64,,15407.56,2013,,Crescenta Valley County Water District,""
"Ortego, Jaysen",Maintenance Worker I,10248.74,1523.34,409.50,1105.00,12181.58,,13286.58,2013,,Crescenta Valley County Water District,""
"Korewjo, Steve",IT Technician,4230.40,0.00,0.00,528.40,4230.40,,4758.80,2013,,Crescenta Valley County Water District,""
"Tejeda, Judy",Board Member,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2013,,Crescenta Valley County Water District,""
"Erickson, Kerri",Board Member,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2013,,Crescenta Valley County Water District,""
"Bodnar, James",Board Member,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2013,,Crescenta Valley County Water District,""
"Ross, Kathleen",Board Member,2970.00,0.00,0.00,0.00,2970.00,,2970.00,2013,,Crescenta Valley County Water District,""
"Putnam, Kenneth",Board Member,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2013,,Crescenta Valley County Water District,""
