Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Gallegos,Executive Director,263735.50,0.00,58675.76,88468.93,322411.26,,410880.19,2013,,San Diego Association of Governments,""
Renee Wasmund,Chief Deputy Executive Directo,197959.51,0.00,65141.85,68662.74,263101.36,,331764.10,2013,,San Diego Association of Governments,""
John Kirk,General Counsel,168152.75,0.00,13614.92,59060.74,181767.67,,240828.41,2013,,San Diego Association of Governments,""
James Linthicum,Dept Dir Mobility Mgt Proj Imp,156972.64,0.00,13064.48,56906.48,170037.12,,226943.60,2013,,San Diego Association of Governments,""
Marney Cox,Chief Economist,152202.19,0.00,19549.56,53019.37,171751.75,,224771.12,2013,,San Diego Association of Governments,""
Julie Wiley,Special Counsel,154692.08,0.00,10903.28,56308.28,165595.36,,221903.64,2013,,San Diego Association of Governments,""
Charles Stoll,Dept Dir Land Use Transport Pl,152915.57,0.00,9876.96,55237.63,162792.53,,218030.16,2013,,San Diego Association of Governments,""
Laura Cote,Department Director Admin,146699.53,0.00,14017.24,49609.31,160716.77,,210326.08,2013,,San Diego Association of Governments,""
Kurt Kroninger,Dept Director Technical Svcs,148922.92,0.00,6819.92,50459.30,155742.84,,206202.14,2013,,San Diego Association of Governments,""
Kim Kawada,Chief Deputy Executive Director,146052.89,0.00,14021.40,45075.30,160074.29,,205149.59,2013,,San Diego Association of Governments,""
Andre Douzdjian,"Department Director, Finance",152470.55,0.00,7266.08,44198.70,159736.63,,203935.33,2013,,San Diego Association of Governments,""
John Haggerty,Director of Rail Operations,139561.01,0.00,10755.72,51448.18,150316.73,,201764.91,2013,,San Diego Association of Governments,""
Christina Casgar,Goods Movement Policy Manager,148991.65,0.00,7316.08,44264.23,156307.73,,200571.96,2013,,San Diego Association of Governments,""
Samuel Johnson,Department Director of Operations,135748.93,0.00,3015.60,51658.42,138764.53,,190422.95,2013,,San Diego Association of Governments,""
William Prey,Principal Engineer,126034.38,0.00,8778.00,45609.30,134812.38,,180421.68,2013,,San Diego Association of Governments,""
Cynthia Burke,Dir. Criminal Justice Research,130435.04,0.00,9217.72,40359.37,139652.76,,180012.13,2013,,San Diego Association of Governments,""
Gregory Gastelum,Principal Engineer,121028.94,0.00,5913.20,47876.20,126942.14,,174818.34,2013,,San Diego Association of Governments,""
Srinivas Savgur,SR8 Chief Technology Officer,132156.73,0.00,1358.80,40634.32,133515.53,,174149.85,2013,,San Diego Association of Governments,""
Richard Chavez,Principal Engineer,124196.44,0.00,0.00,48013.32,124196.44,,172209.76,2013,,San Diego Association of Governments,""
Ramon Ruelas,Principal Engineer,118608.05,0.00,5839.60,47511.66,124447.65,,171959.31,2013,,San Diego Association of Governments,""
Jose Nuncio Cantera,Mgr Fin Prgraming Proj Control,121136.47,0.00,10251.88,37945.21,131388.35,,169333.56,2013,,San Diego Association of Governments,""
Elaine Richardson,Mgr. Small Bus. Development,116891.55,0.00,5204.40,46585.25,122095.95,,168681.20,2013,,San Diego Association of Governments,""
Elisa Arias,Principal Regional Planner,118545.25,0.00,11351.88,36927.42,129897.13,,166824.55,2013,,San Diego Association of Governments,""
James Dreisbach-Towle,Prin. Technology Program Mgr.,115336.97,0.00,8104.40,42650.40,123441.37,,166091.77,2013,,San Diego Association of Governments,""
Dave Schumacher,Principal Regional Planner,114873.17,0.00,4176.40,46900.14,119049.57,,165949.71,2013,,San Diego Association of Governments,""
Robert Rundle,Principal Regional Planner,118326.55,0.00,8804.40,36927.42,127130.95,,164058.37,2013,,San Diego Association of Governments,""
Thomas Finch,Senior Engineer,110834.31,0.00,6830.80,45059.33,117665.11,,162724.44,2013,,San Diego Association of Governments,""
Bradley Helgason,Senior Engineer,112191.40,0.00,8423.60,41347.32,120615.00,,161962.32,2013,,San Diego Association of Governments,""
Linda Culp,Principal Regional Planner,110481.96,0.00,5397.20,44753.44,115879.16,,160632.60,2013,,San Diego Association of Governments,""
