Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Weitzel,FIRE CAPTAIN,146981.74,68773.19,16260.40,55590.30,232015.33,,287605.63,2017,,Albany,FT
Dustyn Wiggins,FIRE CAPTAIN ADMIN,158468.98,59755.50,6255.08,55682.84,224479.56,,280162.40,2017,,Albany,FT
Michael Mcquiston,POLICE CHIEF,187691.93,0.00,14931.55,65439.74,202623.48,,268063.22,2017,,Albany,FT
David Bettencourt,POLICE SGT ADMIN,140821.42,45018.10,19499.42,50540.48,205338.94,,255879.42,2017,,Albany,FT
Daniel Adams,POLICE LIEUTENANT,171333.65,9389.30,17031.02,54913.13,197753.97,,252667.10,2017,,Albany,FT
Lance Calkins,FIRE CHIEF,179772.07,0.00,21507.98,50730.01,201280.05,,252010.06,2017,,Albany,FT
John Geissberger,POLICE LIEUTENANT,176787.21,6657.93,9495.04,54723.75,192940.18,,247663.93,2017,,Albany,FT
James Boito,FIRE CAPTAIN,146981.73,39780.58,16260.40,40372.72,203022.71,,243395.43,2017,,Albany,FT
James Berry,FIRE LIEUTENANT,133314.44,42017.19,14853.57,52859.19,190185.20,,243044.39,2017,,Albany,FT
David Belman,POLICE SERGEANT,151933.01,22360.08,15332.34,51647.92,189625.43,,241273.35,2017,,Albany,FT
Michael Raab,FIRE ENGINEER,120918.84,54196.39,13554.58,50798.06,188669.81,,239467.87,2017,,Albany,FT
Timothy Smyser,FIRE LIEUTENANT,133314.45,51046.56,23930.12,30164.86,208291.13,,238455.99,2017,,Albany,FT
Erik Ortenblad,FIRE LIEUTENANT,133314.42,37052.82,14841.58,51540.15,185208.82,,236748.97,2017,,Albany,FT
Christopher Willis,POLICE SERGEANT,140821.38,22348.30,18299.42,50347.15,181469.10,,231816.25,2017,,Albany,FT
William Dennehy,FIRE ENGINEER,133009.52,36465.59,14809.86,47156.83,184284.97,,231441.80,2017,,Albany,FT
Desmond Smyth,FIRE ENGINEER,120918.80,43102.61,13711.21,50781.12,177732.62,,228513.74,2017,,Albany,FT
Penelope Crumpley,CITY MANAGER,182349.11,0.00,11954.73,34190.47,194303.84,,228494.31,2017,,Albany,FT
Brett Schlueter,FIRE ENGINEER,120918.88,40394.41,13565.46,50715.72,174878.75,,225594.47,2017,,Albany,FT
Eric Agee,FIRE ENGINEER,120918.84,36935.77,13606.79,49384.20,171461.40,,220845.60,2017,,Albany,FT
James Sanders,FIRE ENGINEER,120918.80,33803.41,13554.58,50798.06,168276.79,,219074.85,2017,,Albany,FT
Thomas Dolter,POLICE SERGEANT,140492.56,15146.87,13424.06,49509.18,169063.49,,218572.67,2017,,Albany,FT
Jablon Aubert,FIRE FIGHTER,109679.91,47916.03,12448.86,48447.49,170044.80,,218492.29,2017,,Albany,FT
Michelle Putzer,REC & COM SVCS DIR,153633.57,0.00,16714.52,45443.13,170348.09,,215791.22,2017,,Albany,FT
David Glasser,FINANCE DIRECTOR,154511.99,0.00,15036.96,41981.96,169548.95,,211530.91,2017,,Albany,FT
Arthur Pagsolingan,POLICE SERGEANT,140656.98,3632.47,15668.74,49896.99,159958.19,,209855.18,2017,,Albany,FT
Justin Kurland,POLICE SERGEANT,109632.82,42192.98,15598.02,39084.69,167423.82,,206508.51,2017,,Albany,FT
John Costenbader,POLICE SERGEANT,134298.89,9228.94,14129.61,48622.52,157657.44,,206279.96,2017,,Albany,FT
Jeffrey Bond,COMM DEV DIRECTOR,162104.51,0.00,18879.46,23621.11,180983.97,,204605.08,2017,,Albany,FT
Theodore Allen,POLICE OFFICER,130816.16,16812.68,7594.89,46732.77,155223.73,,201956.50,2017,,Albany,FT
Thomas Osuna,FIRE FIGHTER,109679.91,34834.57,13462.04,41877.30,157976.52,,199853.82,2017,,Albany,FT
Mark Hurley,PUB WORKS DIRECTOR,154979.92,0.00,6778.40,37822.68,161758.32,,199581.00,2017,,Albany,FT
Jose Lara,POLICE OFFICER,119428.21,20051.57,27031.34,26723.47,166511.12,,193234.59,2017,,Albany,FT
Nicole Almaguer,CITY CLERK/ASST CITY MANAGER,146859.21,0.00,24040.54,21562.76,170899.75,,192462.51,2017,,Albany,PT
Jonathan Dong,FIRE FIGHTER,101236.58,46397.53,19676.49,24648.07,167310.60,,191958.67,2017,,Albany,FT
Michael Larrick,POLICE OFFICER,119010.43,15151.81,14633.56,40657.76,148795.80,,189453.56,2017,,Albany,FT
Peter O'connor,POLICE OFFICER,116674.95,13662.90,11816.20,45410.31,142154.05,,187564.36,2017,,Albany,FT
Paul Nadarisay,FIRE FIGHTER,99016.73,38991.29,11272.16,34708.62,149280.18,,183988.80,2017,,Albany,FT
Jose Torres,POLICE OFFICER,117960.55,12932.50,24477.74,23241.07,155370.79,,178611.86,2017,,Albany,FT
David Lembi,POLICE OFFICER,118836.35,6118.53,10084.44,39685.73,135039.32,,174725.05,2017,,Albany,FT
James Murphy,FIRE FIGHTER,92147.39,37010.71,10566.24,32301.13,139724.34,,172025.47,2017,,Albany,FT
Thuan Ho,POLICE OFFICER,110023.31,12098.83,6473.15,42993.93,128595.29,,171589.22,2017,,Albany,FT
Jonathan Torres,POLICE OFFICER,115705.36,8718.09,2539.28,43761.36,126962.73,,170724.09,2017,,Albany,FT
Jeremy Allen,PROJECT MANAGER,115022.45,0.00,10695.81,40258.15,125718.26,,165976.41,2017,,Albany,FT
Keith Stone,FIRE FIGHTER,101415.06,27253.58,19766.11,15374.52,148434.75,,163809.27,2017,,Albany,FT
Gale Rossi,FACILITIES MANAGER,125256.10,0.00,976.10,35863.54,126232.20,,162095.74,2017,,Albany,FT
Isabelle Leduc,SENIOR & HUMAN SVCS DTR,124956.19,0.00,15774.47,18583.03,140730.66,,159313.69,2017,,Albany,FT
Andrew Jones,POLICE OFFICER,101552.05,4240.76,8547.87,31953.22,114340.68,,146293.90,2017,,Albany,FT
Larry Longley,POLICE OFFICER,99420.09,11679.89,18816.93,14809.79,129916.91,,144726.70,2017,,Albany,FT
Anne Hersch,PLANNING MANAGER,114348.86,0.00,11735.37,14002.55,126084.23,,140086.78,2017,,Albany,FT
Marc Pella,POLICE OFFICER,98460.67,12289.46,6169.22,21949.56,116919.35,,138868.91,2017,,Albany,FT
Carlos Ordaz,POLICE OFFICER,93625.46,20772.88,1202.10,20788.39,115600.44,,136388.83,2017,,Albany,FT
Aleida Andrino-Chavez,COMM DEVELOP ASSOC,90726.52,0.00,7023.89,36973.52,97750.41,,134723.93,2017,,Albany,FT
Victor Mba,PROJECT MANAGER,85635.34,0.00,6854.55,33737.36,92489.89,,126227.25,2017,,Albany,FT
Susan Segovia,SENIOR ACCOUNTANT,91213.01,0.00,4049.24,29320.87,95262.25,,124583.12,2017,,Albany,FT
Darla Majors,COMMUNICATIONS CLERK,87021.04,1237.47,21860.27,7170.01,110118.78,,117288.79,2017,,Albany,FT
Bradford Griffith,MANAGEMENT ANALYST,87939.61,0.00,7645.13,21427.18,95584.74,,117011.92,2017,,Albany,FT
Erica Phillipsen,COMMUNICATIONS CLERK,86787.81,4443.05,8363.01,15741.39,99593.87,,115335.26,2017,,Albany,FT
Winter Tsang,FINANCIAL ANALYST,79859.08,0.00,1280.31,33128.71,81139.39,,114268.10,2017,,Albany,FT
Ronald Hein,COMMUNICATIONS CLERK,88336.15,941.55,14145.66,7812.42,103423.36,,111235.78,2017,,Albany,FT
Anne Hsu,COMMUNITY DEVELOPMENT ASST,71924.51,2850.37,1629.91,31679.18,76404.79,,108083.97,2017,,Albany,PT
Nicole Hall,COMMUNICATIONS CLERK,86084.45,4573.22,1203.99,15229.07,91861.66,,107090.73,2017,,Albany,FT
Jenna Lee,COMMUNICATIONS CLERK,67827.63,5771.17,5663.64,27779.93,79262.44,,107042.37,2017,,Albany,FT
Mark Matherly,LEAD MAINT WORKER,60152.35,10606.26,10748.88,25155.67,81507.49,,106663.16,2017,,Albany,FT
Sidney Schoenfeld,REC SUPERVISOR,69331.38,0.00,4340.08,32018.39,73671.46,,105689.85,2017,,Albany,FT
Scott Welch,POLICE OFFICER,69929.61,8250.76,876.92,23185.57,79057.29,,102242.86,2017,,Albany,PT
Erick Chavez,POLICE OFFICER,67301.92,13315.42,3563.24,15397.82,84180.58,,99578.40,2017,,Albany,PT
Angel Silva,MAINTEN WORKER II,56187.78,1560.34,8633.32,30452.25,66381.44,,96833.69,2017,,Albany,FT
Rachel Ajani,COMMUNICATIONS CLERK,72958.82,1718.54,4713.69,16874.58,79391.05,,96265.63,2017,,Albany,FT
