Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paavo Orgren,General Manager,205758.00,0.00,0.00,32211.00,205758.00,,237969.00,2018,,Oceano Community Services District,""
Anthony Marraccino,Utility Systems Supervisor,76296.00,15850.00,7935.00,26197.00,100081.00,,126278.00,2018,,Oceano Community Services District,""
Casey Stewart,Utility Systems Operator,55794.00,11997.00,8838.00,18365.00,76629.00,,94994.00,2018,,Oceano Community Services District,""
Jason Carlile,Utility Systems Operator,55018.00,10229.00,6515.00,19806.00,71762.00,,91568.00,2018,,Oceano Community Services District,""
Carey Casciola,Business and Accounting Manager,74190.00,0.00,40.00,14851.00,74230.00,,89081.00,2018,,Oceano Community Services District,""
Celia Ruiz,Account Administrator,53883.00,2486.00,3008.00,24816.00,59377.00,,84193.00,2018,,Oceano Community Services District,""
Anna Miller,Account Administrator,54585.00,738.00,421.00,7018.00,55744.00,,62762.00,2018,,Oceano Community Services District,""
Jennifer Blackburn,Temporary Account Administrator,11679.00,0.00,0.00,0.00,11679.00,,11679.00,2018,,Oceano Community Services District,""
Karen White,Board Vice President,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2018,,Oceano Community Services District,""
James Coalwell,Director,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2018,,Oceano Community Services District,""
Linda Austin,Board President,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,Oceano Community Services District,""
Andrew Brunet,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Oceano Community Services District,""
Cynthia Replogle,Director,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Oceano Community Services District,""
