Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyle Knopp,City Manager,109590.00,0.00,6800.00,22365.00,116390.00,,138755.00,2015,,Rio Dell,FT
Graham Hill,Police Chief,85794.00,0.00,15920.00,36186.00,101714.00,,137900.00,2015,,Rio Dell,FT
Brooke Woodcox,Finance Director,69081.00,0.00,2000.00,27829.00,71081.00,,98910.00,2015,,Rio Dell,FT
Karen Dunham,City Clerk,58614.00,0.00,3982.00,33301.00,62596.00,,95897.00,2015,,Rio Dell,FT
John Beauchaine,Police Sergeant,55110.00,4793.00,6820.00,24043.00,66723.00,,90766.00,2015,,Rio Dell,FT
Rick Chicora,Wastewater Superint.,55096.00,0.00,6744.00,26342.00,61840.00,,88182.00,2015,,Rio Dell,FT
Raymond Brady,Police Officer,48349.00,7386.00,6271.00,25627.00,62006.00,,87633.00,2015,,Rio Dell,FT
Randy Jensen,Water/Roadways Superint.,63159.00,0.00,7274.00,15860.00,70433.00,,86293.00,2015,,Rio Dell,FT
Kevin Caldwell,Comm. Devel. Director,60936.00,0.00,4670.00,7474.00,65606.00,,73080.00,2015,,Rio Dell,PT
David Lungi,Police Officer,37168.00,1565.00,2713.00,19577.00,41446.00,,61023.00,2015,,Rio Dell,PT
Kevin Harralson,Police Officer,35936.00,2291.00,3414.00,17257.00,41641.00,,58898.00,2015,,Rio Dell,PT
Cameron Yaple,Water/Wastewtr Plant Op I,35248.00,1681.00,3150.00,17598.00,40079.00,,57677.00,2015,,Rio Dell,FT
Susie Townsend,Senior Fiscal Assistant,39103.00,0.00,600.00,17042.00,39703.00,,56745.00,2015,,Rio Dell,FT
Joanne Farley,Accountant I,44919.00,98.00,3850.00,4492.00,48867.00,,53359.00,2015,,Rio Dell,FT
Daniel Smith,Utility Worker I,30043.00,1872.00,3310.00,13252.00,35225.00,,48477.00,2015,,Rio Dell,FT
Hilda Talavera,Fiscal Assistant II,34209.00,86.00,600.00,9814.00,34895.00,,44709.00,2015,,Rio Dell,FT
Austin Evans,Utility Worker I,29965.00,1446.00,3100.00,7455.00,34511.00,,41966.00,2015,,Rio Dell,FT
James Goff,Utility Worker I,12761.00,468.00,1412.00,4495.00,14641.00,,19136.00,2015,,Rio Dell,PT
Jordan Walstrom,Police Officer,6033.00,91.00,655.00,2069.00,6779.00,,8848.00,2015,,Rio Dell,PT
James Goff,Utility Worker II,5304.00,159.00,1473.00,1813.00,6936.00,,8749.00,2015,,Rio Dell,PT
Evie Valk,Police Officer,5168.00,211.00,642.00,1878.00,6021.00,,7899.00,2015,,Rio Dell,PT
