Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Diamond,Asst to the Gen Mgr,151307.00,0.00,5865.00,49068.00,157172.00,,206240.00,2014,,Calaveras County Water District,""
William Perley,Dir Utility Services,146238.00,0.00,11264.00,44572.00,157502.00,,202074.00,2014,,Calaveras County Water District,""
Mitchell Dion,General Manager,71249.82,0.00,111458.18,17867.00,182708.00,,200575.00,2014,,Calaveras County Water District,""
Jeffrey Meyer,"Dir, Adm Services",132848.00,0.00,0.00,39040.00,132848.00,,171888.00,2014,,Calaveras County Water District,""
Charles Palmer,District Engineer,108355.00,790.00,3286.00,31964.00,112431.00,,144395.00,2014,,Calaveras County Water District,""
Oliver Tarap,Sr Suprvsr Controls & Comm,96204.84,6918.16,0.00,35141.00,103123.00,,138264.00,2014,,Calaveras County Water District,""
John Gomes,IS Administrator,99626.52,2115.48,0.00,35755.00,101742.00,,137497.00,2014,,Calaveras County Water District,""
Teresa Tanaka,Regulatory Programs Manager,97434.00,0.00,0.00,39344.00,97434.00,,136778.00,2014,,Calaveras County Water District,""
William Cardinal,"Sr. Supervisor, Operations",91968.00,6682.00,0.00,33517.00,98650.00,,132167.00,2014,,Calaveras County Water District,""
Randy Scheidt,Sr Distribution Worker,81000.00,7156.00,10748.00,33215.00,98904.00,,132119.00,2014,,Calaveras County Water District,""
Stacey Lollar,HR Manager,91890.00,0.00,0.00,37123.00,91890.00,,129013.00,2014,,Calaveras County Water District,""
Ron Rose,Sr WWTP Operator,75716.83,12947.17,9102.00,29506.00,97766.00,,127272.00,2014,,Calaveras County Water District,""
Dan Burton,Sr Distribution Worker,81839.51,8545.49,3503.00,32510.00,93888.00,,126398.00,2014,,Calaveras County Water District,""
Scott Lunsford,Sr WTP Operator,81423.24,4895.76,7043.00,29448.00,93362.00,,122810.00,2014,,Calaveras County Water District,""
Anthony Atnip,Sr Distribution Worker,84504.00,13712.00,0.00,24392.00,98216.00,,122608.00,2014,,Calaveras County Water District,""
Chris Zanardi,Sr Construction Worker,87011.97,2149.03,2679.00,29813.00,91840.00,,121653.00,2014,,Calaveras County Water District,""
Robert Creamer,Sr Engineering Tech,90168.00,0.00,0.00,30395.00,90168.00,,120563.00,2014,,Calaveras County Water District,""
Darrell Fletcher,Sr Coll Sys Worker,76393.07,6742.93,3525.00,33499.00,86661.00,,120160.00,2014,,Calaveras County Water District,""
Robert Carter,Sr Mechanic,84048.72,5870.28,0.00,29741.00,89919.00,,119660.00,2014,,Calaveras County Water District,""
Ramona Walker,Executive Assistant,81192.00,58.00,1559.00,36408.00,82809.00,,119217.00,2014,,Calaveras County Water District,""
Kelly Gerkensmeyer,Sr Dstribution Worker,79344.79,6946.21,350.00,32462.00,86641.00,,119103.00,2014,,Calaveras County Water District,""
James Roeder,Coll Syst Worker IV,74880.00,7524.00,4100.00,32103.00,86504.00,,118607.00,2014,,Calaveras County Water District,""
Kerry Harris,WWTP Operator III,71921.24,9639.76,5543.00,30744.00,87104.00,,117848.00,2014,,Calaveras County Water District,""
Patricia Christensen,Accountant III,86157.00,0.00,0.00,30308.00,86157.00,,116465.00,2014,,Calaveras County Water District,""
Brian Crumpacker,Electrician II,67781.81,11545.19,4200.00,31589.00,83527.00,,115116.00,2014,,Calaveras County Water District,""
John Brown,Sr WTP Operator,77854.24,1752.76,3285.00,31948.00,82892.00,,114840.00,2014,,Calaveras County Water District,""
Jared Gravette,Constr Insp III,72591.24,9219.76,4938.00,27237.00,86749.00,,113986.00,2014,,Calaveras County Water District,""
Earthie Lang,Controls & Comm Tech 1,78713.91,2301.09,700.00,31239.00,81715.00,,112954.00,2014,,Calaveras County Water District,""
Mike Samorano,Mechanic II,68702.00,6896.00,7008.00,30122.00,82606.00,,112728.00,2014,,Calaveras County Water District,""
