Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Jones,Maintenance Operations Foreman,50738.18,0.00,0.00,52824.72,50738.18,,103562.90,2012,,Keyes Community Services District,""
Eddie Jones,Maintenance Operations Supervisor,72638.99,0.00,0.00,22389.52,72638.99,,95028.51,2012,,Keyes Community Services District,""
Michelle Harris,Admin Assist/Board Sec,39583.03,0.00,0.00,49405.76,39583.03,,88988.79,2012,,Keyes Community Services District,""
Larry Showen,Utility Worker III,38327.57,0.00,0.00,50290.91,38327.57,,88618.48,2012,,Keyes Community Services District,""
Adriana Loza,Utility Billing Clerk,36793.81,0.00,0.00,49855.26,36793.81,,86649.07,2012,,Keyes Community Services District,""
Rosemary Winter,Office Supervisor,55419.15,0.00,0.00,24871.48,55419.15,,80290.63,2012,,Keyes Community Services District,""
Kimberly Jones,Office Assistant,4314.07,0.00,0.00,0.00,4314.07,,4314.07,2012,,Keyes Community Services District,""
Johnathon Parker,Board Member,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2012,,Keyes Community Services District,""
Henry Benavides,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Keyes Community Services District,""
Davie Landers,Board Member,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Keyes Community Services District,""
Mike Bernal,Board Member,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Keyes Community Services District,""
Casey Chadwick,Board Member,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Keyes Community Services District,""
