Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Cerri,General Manager,162046.81,0.00,13468.55,19977.03,175515.36,,195492.39,2016,,Lake Arrowhead Community Services District,PT
Leo Havener,General Manager,77038.36,0.00,88957.79,12655.36,165996.15,,178651.51,2016,,Lake Arrowhead Community Services District,PT
Aida Hercules,District Engineer,140227.86,0.00,9359.37,22120.61,149587.23,,171707.84,2016,,Lake Arrowhead Community Services District,FT
Michael Blackwood,Field Operations Manager,109422.62,0.00,18987.76,37253.71,128410.38,,165664.09,2016,,Lake Arrowhead Community Services District,FT
Matt Brooks,Operations Manager,110255.95,0.00,21749.35,32932.61,132005.30,,164937.91,2016,,Lake Arrowhead Community Services District,FT
Marc Lippert,Water Operations Supervisor,94810.58,0.00,26434.10,31181.29,121244.68,,152425.97,2016,,Lake Arrowhead Community Services District,FT
Steve Papp,Field Operations Supervisor,94433.87,0.00,18518.57,35175.80,112952.44,,148128.24,2016,,Lake Arrowhead Community Services District,FT
Tim McIntire,Physical Plant Supervisor,95806.70,0.00,19550.42,24883.05,115357.12,,140240.17,2016,,Lake Arrowhead Community Services District,FT
Natalie Potter,Human Resources Manager,103330.22,0.00,5683.74,29786.82,109013.96,,138800.78,2016,,Lake Arrowhead Community Services District,FT
Justin Luck,Wastewater Operations Supervisor,87287.44,0.00,21296.10,28725.03,108583.54,,137308.57,2016,,Lake Arrowhead Community Services District,FT
Mica O'Connell,Field Operations Supervisor,93560.71,0.00,17457.60,25897.43,111018.31,,136915.74,2016,,Lake Arrowhead Community Services District,FT
Kathleen Field,Executive Assistant,97413.54,3141.37,6410.02,27894.88,106964.93,,134859.81,2016,,Lake Arrowhead Community Services District,FT
Alan Clanin,Equipment Mechanic,66733.82,222.36,37004.79,22996.22,103960.97,,126957.19,2016,,Lake Arrowhead Community Services District,FT
Mark Lopez,Customer Service Supervisor,85728.32,0.00,8313.25,29098.39,94041.57,,123139.96,2016,,Lake Arrowhead Community Services District,FT
Trevor Cory,Senior Treatment Plant Operator,71748.48,7447.62,10942.93,32406.76,90139.03,,122545.79,2016,,Lake Arrowhead Community Services District,FT
Scott Schroder,Engineering Technician,82309.91,0.00,8297.95,26332.76,90607.86,,116940.62,2016,,Lake Arrowhead Community Services District,FT
Tony Carricaburu,District Inspector,73522.28,185.96,6743.87,32589.25,80452.11,,113041.36,2016,,Lake Arrowhead Community Services District,FT
