Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara A Fee,District Manager,69251.60,0.00,0.00,34909.58,69251.60,,104161.18,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Willie F Jones,Groundkeeper,38788.73,0.00,0.00,23700.14,38788.73,,62488.87,2013,,Byron - Brentwood - Knightsen Cemetery District,""
David Garcia,Groundkeeper,38266.61,0.00,0.00,23031.19,38266.61,,61297.80,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Cecilia M Larez,Assistant Manager,14380.32,0.00,0.00,15960.05,14380.32,,30340.37,2013,,Byron - Brentwood - Knightsen Cemetery District,""
David M Spearman,Foreman,4138.62,0.00,0.00,23800.74,4138.62,,27939.36,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Hector Garcia,Seasonal Groundskeeper,14702.07,0.00,0.00,1124.69,14702.07,,15826.76,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Mai Garcia,Temporary Secretary,10086.41,0.00,0.00,771.62,10086.41,,10858.03,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Luis Zaldana,Temporary Groundskeeper,7445.00,0.00,0.00,569.52,7445.00,,8014.52,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Vickey Rinehart,Trustee,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Barbara Guise,Chair,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Byron - Brentwood - Knightsen Cemetery District,""
Sharon Marsh,Trustee,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Byron - Brentwood - Knightsen Cemetery District,""
