Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon R. Henderson,Fire Battalion Chief-Manager,149011.00,45812.00,154606.00,157141.00,349429.00,,506570.00,2018,,Torrance,FT
Alec C. Miller,Fire Battalion Chief-Manager,149011.00,3725.00,182512.00,145778.00,335248.00,,481026.00,2018,,Torrance,FT
Steven L. Treskes,Fire Battalion Chief-Manager,149011.00,6974.00,156783.00,154518.00,312768.00,,467286.00,2018,,Torrance,FT
Carl E. Besanceney,Fire Battalion Chief-Manager,149011.00,8794.00,151424.00,148056.00,309229.00,,457285.00,2018,,Torrance,FT
Robert J. Millea,Fire Battalion Chief-Manager,135012.00,25920.00,148041.00,144029.00,308973.00,,453002.00,2018,,Torrance,FT
A Michael Salcido,Fire Captain,91763.00,163898.00,89027.00,106481.00,344688.00,,451169.00,2018,,Torrance,FT
David H. Koenig,Police Sergeant,120593.00,85229.00,96389.00,131684.00,302211.00,,433895.00,2018,,Torrance,FT
David A. Dumais,Deputy Fire Chief,168355.00,0.00,119201.00,139468.00,287556.00,,427024.00,2018,,Torrance,FT
Stuart M. Scott,Police Officer,104029.00,138566.00,76761.00,106062.00,319356.00,,425418.00,2018,,Torrance,FT
Martin A. Serna,Fire Chief,246228.00,0.00,24295.00,150553.00,270523.00,,421076.00,2018,,Torrance,FT
Jon R. Megeff,Police Captain,179571.00,0.00,89203.00,147685.00,268774.00,,416459.00,2018,,Torrance,FT
Eve R. Irvine,Police Chief,247197.00,0.00,3662.00,164355.00,250859.00,,415214.00,2018,,Torrance,FT
David L. Petersen,Police Lieutenant,135438.00,0.00,134390.00,143383.00,269828.00,,413211.00,2018,,Torrance,FT
Glen R. Griffith,Fire Engineer,79264.00,157292.00,82270.00,93986.00,318826.00,,412812.00,2018,,Torrance,FT
Martin V. Vukotic,Police Captain,171808.00,0.00,85710.00,148634.00,257518.00,,406152.00,2018,,Torrance,FT
Mark W. Athan,Police Captain,154047.00,0.00,99397.00,149680.00,253444.00,,403124.00,2018,,Torrance,FT
Mark M. Underwood,Police Captain,171808.00,0.00,77121.00,151747.00,248929.00,,400676.00,2018,,Torrance,FT
Martin J. Mcgee,Police Sergeant,121149.00,98173.00,61923.00,119408.00,281245.00,,400653.00,2018,,Torrance,FT
Christiaan M. Roosen,Police Lieutenant,135317.00,52765.00,75874.00,126669.00,263956.00,,390625.00,2018,,Torrance,FT
Fareed Ahmad,Police Sergeant-1 Yr.Lat.Credt,115374.00,106751.00,57596.00,109066.00,279721.00,,388787.00,2018,,Torrance,FT
Kyle T. Goffney,Police Lieutenant,135439.00,47388.00,77213.00,121377.00,260040.00,,381417.00,2018,,Torrance,FT
Patrick G. Ghesquiere,Police Sergeant,115374.00,74943.00,76363.00,114701.00,266680.00,,381381.00,2018,,Torrance,FT
Michael D. Estrada,Police Sergeant-1.5Yrs Lat.Crd,121149.00,63711.00,69104.00,123839.00,253964.00,,377803.00,2018,,Torrance,FT
Scott A. Cameron,Police Sergeant-1.5Yrs Lat.Crd,121149.00,59982.00,76760.00,119662.00,257891.00,,377553.00,2018,,Torrance,FT
