Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Mendoza,Police Lieutenant,168714.00,21028.00,87270.00,136194.26,277012.00,,413206.26,2017,,El Segundo,FT
Breck Slover,Battalion Chief,176389.00,71780.00,29692.00,110598.13,277861.00,,388459.13,2017,,El Segundo,FT
Robert Turnbull,Police Captain,178350.00,0.00,53877.00,155061.41,232227.00,,387288.41,2017,,El Segundo,FT
John Gritzmacher,Fire Captain,110941.00,107751.00,57536.00,110777.11,276228.00,,387005.11,2017,,El Segundo,FT
Brian Evanski,Police Captain,182407.00,0.00,43234.00,154384.31,225641.00,,380025.31,2017,,El Segundo,FT
Nathan Cooke,Battalion Chief,159089.00,52920.00,39525.00,124162.56,251534.00,,375696.56,2017,,El Segundo,FT
Tony De La Rambelje,Police Sergeant,110108.00,60291.00,77840.00,115024.08,248239.00,,363263.08,2017,,El Segundo,FT
Shawn Bonfield,Battalion Chief,155966.00,63851.00,31312.00,109436.58,251129.00,,360565.58,2017,,El Segundo,FT
Glenn Delmendo,Police Sergeant,93592.00,74943.00,90171.00,99966.64,258706.00,,358672.64,2017,,El Segundo,FT
Mark Lees,Fire Paramedic,97107.00,106542.00,48243.00,96572.69,251892.00,,348464.69,2017,,El Segundo,FT
Christopher Donovan,Fire Chief,202527.00,0.00,8587.00,129210.60,211114.00,,340324.60,2017,,El Segundo,FT
Raymond Garcia,Police Lieutenant,149392.00,0.00,48901.00,140669.05,198293.00,,338962.05,2017,,El Segundo,FT
Daniel Kim,Police Lieutenant,151423.00,0.00,47681.00,135872.31,199104.00,,334976.31,2017,,El Segundo,FT
Jaime Bermudez,Police Lieutenant,168715.00,2123.00,29941.00,133306.13,200779.00,,334085.13,2017,,El Segundo,FT
James Tulette,Fire Captain,111055.00,67373.00,47751.00,104287.09,226179.00,,330466.09,2017,,El Segundo,FT
Edward Villarreal,Police Sergeant,108437.00,6627.00,96421.00,117735.36,211485.00,,329220.36,2017,,El Segundo,FT
Jeffrey Leyman,Police Lieutenant,147614.00,2466.00,46301.00,127951.86,196381.00,,324332.86,2017,,El Segundo,FT
Vincent Martinez,Police Sergeant,107239.00,10353.00,91322.00,115320.98,208914.00,,324234.98,2017,,El Segundo,FT
Scott Martinez,Fire Captain,108737.00,48213.00,55916.00,108320.34,212866.00,,321186.34,2017,,El Segundo,FT
Brandon Browning,Police Officer/Spec Assi,85745.00,54758.00,84114.00,95393.77,224617.00,,320010.77,2017,,El Segundo,FT
Hugo Perez,Police Sergeant,112453.00,24552.00,75949.00,103444.15,212954.00,,316398.15,2017,,El Segundo,FT
Deena Lee,Fire Captain,112619.00,71142.00,33646.00,97574.60,217407.00,,314981.60,2017,,El Segundo,FT
Andrew Powell,Fire Engineer,93023.00,90379.00,38158.00,91153.41,221560.00,,312713.41,2017,,El Segundo,FT
Thomas Jones,Police Sergeant,101157.00,36176.00,76555.00,92144.92,213888.00,,306032.92,2017,,El Segundo,FT
Richard Towne,Fire Paramedic,96993.00,89922.00,30778.00,87433.85,217693.00,,305126.85,2017,,El Segundo,FT
Ryan Allee,Fire Captain,99850.00,80780.00,36457.00,87166.57,217087.00,,304253.57,2017,,El Segundo,FT
Gregory Carpenter,City Manager,221991.00,0.00,22450.00,58296.64,244441.00,,302737.64,2017,,El Segundo,FT
Charles Corkins,Police Sergeant,109549.00,30434.00,50605.00,108410.70,190588.00,,298998.70,2017,,El Segundo,FT
Michael Gill,Police Sergeant,109557.00,13503.00,69205.00,106107.41,192265.00,,298372.41,2017,,El Segundo,FT
Donald Dennis,Fire Captain,99178.00,41084.00,53332.00,103051.51,193594.00,,296645.51,2017,,El Segundo,FT
Evan Siefke,Fire Captain,102538.00,55907.00,34751.00,95378.72,193196.00,,288574.72,2017,,El Segundo,FT
Scott O'connor,Police Officer/Spec Assi,86781.00,36904.00,64595.00,94739.18,188280.00,,283019.18,2017,,El Segundo,FT
Steven Paulsen,Police Officer/Spec Assi,85811.00,52443.00,50055.00,94286.24,188309.00,,282595.24,2017,,El Segundo,FT
Christopher Amorino,Police Officer,89762.00,37834.00,61706.00,93052.55,189302.00,,282354.55,2017,,El Segundo,FT
Mitchell Emerson,Fire Engineer,98180.00,56097.00,36896.00,91180.62,191173.00,,282353.62,2017,,El Segundo,FT
Daniel Engler,Fire Captain,102105.00,71919.00,21258.00,85844.56,195282.00,,281126.56,2017,,El Segundo,FT
Nathan Mcilroy,Fire Engineer,97754.00,67765.00,28023.00,86387.13,193542.00,,279929.13,2017,,El Segundo,FT
James Stephens,Fire Engineer,99299.00,57769.00,39488.00,83209.03,196556.00,,279765.03,2017,,El Segundo,FT
Kevin Heronema,Fire Paramedic,92618.00,70493.00,28024.00,86387.13,191135.00,,277522.13,2017,,El Segundo,FT
Kenneth Mcshane,Police Sergeant,106745.00,17356.00,48070.00,104309.27,172171.00,,276480.27,2017,,El Segundo,FT
Brian Santagata,Fire Paramedic,93023.00,62794.00,31573.00,88304.52,187390.00,,275694.52,2017,,El Segundo,FT
Steven Stack,Fire Paramedic,99357.00,61839.00,28024.00,86322.13,189220.00,,275542.13,2017,,El Segundo,FT
Curt Crowson,Fire Paramedic,92504.00,59552.00,36282.00,86387.13,188338.00,,274725.13,2017,,El Segundo,FT
Daren Macdonald,Fire Captain,85448.00,20932.00,76229.00,91439.20,182609.00,,274048.20,2017,,El Segundo,PT
Antonio Del Castillo,Fire Captain,99292.00,37598.00,40061.00,95930.89,176951.00,,272881.89,2017,,El Segundo,FT
Geoffrey Gerny,Fire Engineer,92609.00,69149.00,26770.00,83850.34,188528.00,,272378.34,2017,,El Segundo,FT
Marco Lemus,Police Officer,86867.00,26623.00,65964.00,92084.38,179454.00,,271538.38,2017,,El Segundo,FT
Jeffrey Humphrey,Police Officer,86866.00,22981.00,64861.00,92337.51,174708.00,,267045.51,2017,,El Segundo,FT
Clayton Holt,Fire Paramedic,99185.00,57393.00,31573.00,78831.52,188151.00,,266982.52,2017,,El Segundo,FT
Kenneth Schultz,Fire Engineer,92618.00,28183.00,51804.00,91180.62,172605.00,,263785.62,2017,,El Segundo,FT
Armando Rodriguez,Police Officer,89762.00,30782.00,60163.00,82834.47,180707.00,,263541.47,2017,,El Segundo,FT
Paul Saldana,Police Officer,85822.00,44091.00,41812.00,91630.43,171725.00,,263355.43,2017,,El Segundo,FT
Ryan Danowitz,Police Sergeant,91071.00,35928.00,43881.00,91086.30,170880.00,,261966.30,2017,,El Segundo,FT
Vivonnette Jones,Police Officer,89762.00,17339.00,64656.00,89990.09,171757.00,,261747.09,2017,,El Segundo,FT
Adam Kruse,Fire Paramedic,96900.68,56385.00,24751.68,82767.42,178037.36,,260804.78,2017,,El Segundo,FT
Russel Patton,Police Officer,88542.00,37424.00,43033.00,90695.84,168999.00,,259694.84,2017,,El Segundo,FT
Geoffrey Mackprang,Fire Paramedic,93324.00,71525.00,13827.00,78715.94,178676.00,,257391.94,2017,,El Segundo,FT
Mark Simpson,Fire Paramedic,92618.00,27564.00,42219.00,94056.71,162401.00,,256457.71,2017,,El Segundo,FT
Joseph Cameron,Police Officer,88824.00,33406.00,41137.00,90558.11,163367.00,,253925.11,2017,,El Segundo,FT
Luke Muir,Police Officer,89030.00,38243.00,36926.00,88555.11,164199.00,,252754.11,2017,,El Segundo,FT
Phillip Stolnack,Police Officer,88147.00,0.00,70004.00,92982.84,158151.00,,251133.84,2017,,El Segundo,FT
Mitchell Tavera,Interim Police Chief,107502.00,0.00,140149.00,3312.53,247651.00,,250963.53,2017,,El Segundo,PT
Kevin Carpenter,Fire Paramedic,97335.68,60108.00,15043.32,77788.28,172487.00,,250275.28,2017,,El Segundo,FT
Joseph Inez,Fire Engineer,92619.00,34388.00,31572.00,88304.52,158579.00,,246883.52,2017,,El Segundo,FT
Dina Carr,Fire Paramedic,99299.00,33246.00,31573.00,79641.52,164118.00,,243759.52,2017,,El Segundo,FT
Jeffery Darringer,Police Officer,89646.00,32082.00,34617.00,85835.04,156345.00,,242180.04,2017,,El Segundo,FT
Cory Spencer,Police Officer,88542.00,22800.00,38041.00,88350.74,149383.00,,237733.74,2017,,El Segundo,FT
Kurt Rasmusson,Police Officer,86856.00,12222.00,47883.00,90113.41,146961.00,,237074.41,2017,,El Segundo,FT
Alexander Leavitt,Police Officer,89516.00,11020.00,45434.00,90598.17,145970.00,,236568.17,2017,,El Segundo,FT
Sam Lee,Director Planning/Bldg. Safety,173325.00,0.00,25586.00,36836.61,198911.00,,235747.61,2017,,El Segundo,FT
William Wise,Police Officer,54430.00,57408.00,51890.00,69371.70,163728.00,,233099.70,2017,,El Segundo,PT
Meredith Petit,Director Of Rec/Parks,161875.00,0.00,26934.00,41024.19,188809.00,,229833.19,2017,,El Segundo,FT
Eric Atkinson,Police Officer,88423.00,16053.00,37057.00,87605.43,141533.00,,229138.43,2017,,El Segundo,FT
Levi Larkin,Fire Engineer,86500.00,45602.00,17938.00,76528.06,150040.00,,226568.06,2017,,El Segundo,FT
Joseph Lillio,Director Of Finance,162794.00,0.00,12586.00,45719.24,175380.00,,221099.24,2017,,El Segundo,FT
Cory Mcenroe,Police Officer,89762.00,11087.00,34383.00,85106.38,135232.00,,220338.38,2017,,El Segundo,FT
Sean Norwood,Police Officer,89762.00,2170.00,40978.00,87207.04,132910.00,,220117.04,2017,,El Segundo,FT
Andrew Mcentyre,Police Motor Officer,89677.00,8258.00,40615.00,81098.07,138550.00,,219648.07,2017,,El Segundo,FT
Jeffrey Rudolph,Police Officer,85832.00,11596.00,40806.00,80332.84,138234.00,,218566.84,2017,,El Segundo,FT
Debra Brighton,Director Of Library Services,158244.00,0.00,17332.00,40693.02,175576.00,,216269.02,2017,,El Segundo,FT
"Steven Trujillo, Jr.",Police Officer,88457.00,3145.00,35719.00,87951.73,127321.00,,215272.73,2017,,El Segundo,FT
Artie Butler  Jr.,Police Officer,72096.00,0.00,63853.00,76940.26,135949.00,,212889.26,2017,,El Segundo,FT
Brent Beardmore,Police Officer,83968.00,6952.00,32007.00,86062.36,122927.00,,208989.36,2017,,El Segundo,FT
Jose Zambrano,Firefighter,82063.00,46884.00,10293.00,69525.89,139240.00,,208765.89,2017,,El Segundo,FT
Christopher Jenkins,Police Officer,88991.00,1031.00,29649.00,83700.78,119671.00,,203371.78,2017,,El Segundo,FT
Evan West,Fire Paramedic,83299.00,31704.00,15922.00,71937.84,130925.00,,202862.84,2017,,El Segundo,FT
John Deer,Police Officer,83149.00,19837.00,22571.00,77128.10,125557.00,,202685.10,2017,,El Segundo,FT
Bryan Partlow,Fire Engineer,85490.00,21987.00,17800.00,76175.95,125277.00,,201452.95,2017,,El Segundo,FT
Valerie Cameron,Police Officer,89763.00,0.00,32980.00,77414.50,122743.00,,200157.50,2017,,El Segundo,FT
Scott Black,Police Officer,88593.00,8095.00,21826.00,79022.05,118514.00,,197536.05,2017,,El Segundo,FT
Ryan Smith,Police Officer,89762.00,166.00,31392.00,75329.74,121320.00,,196649.74,2017,,El Segundo,FT
Timothy Morton,Police Officer,89762.00,161.00,24535.00,79858.86,114458.00,,194316.86,2017,,El Segundo,FT
Michael Davies,Firefighter,71581.00,58636.00,12661.00,50942.86,142878.00,,193820.86,2017,,El Segundo,FT
James O'neill,Res. Sound Insulation Manager,138378.00,0.00,15793.00,29820.48,154171.00,,183991.48,2017,,El Segundo,FT
James Carver,Fire Marshal,102119.00,38220.00,10258.00,33375.53,150597.00,,183972.53,2017,,El Segundo,FT
Daniel O'toole,Comm. Cable Program Manager,116614.00,0.00,27788.00,35042.43,144402.00,,179444.43,2017,,El Segundo,FT
Lifan Xu,City Engineer,139568.00,0.00,7144.00,29354.65,146712.00,,176066.65,2017,,El Segundo,FT
Scott Kim,Information Systems Manager,121734.00,1173.00,17922.00,31739.34,140829.00,,172568.34,2017,,El Segundo,FT
Barbara Voss,Economic Development Manager,138378.00,0.00,7144.00,25489.04,145522.00,,171011.04,2017,,El Segundo,FT
Ronald Fajardo,General Services Manager,121474.00,0.00,12602.00,36225.71,134076.00,,170301.71,2017,,El Segundo,FT
Casey Hernandez-Perkinson,Police Officer,76172.00,26075.00,5655.00,60893.47,107902.00,,168795.47,2017,,El Segundo,FT
Floriza Rivera,Principal Civil Engineer,129424.00,0.00,4144.00,33677.43,133568.00,,167245.43,2017,,El Segundo,FT
Reynaldo Lopez,Police Officer,83180.00,22410.00,6473.00,54538.00,112063.00,,166601.00,2017,,El Segundo,FT
Lynn Lindberg,Director Of Human Resources,127805.00,0.00,5237.00,32371.93,133042.00,,165413.93,2017,,El Segundo,FT
David Davis,Finance Manager,126930.00,0.00,6678.00,26643.29,133608.00,,160251.29,2017,,El Segundo,FT
Orlando Rodriguez,Senior Civil Engineer,116276.00,0.00,10945.00,31642.90,127221.00,,158863.90,2017,,El Segundo,FT
Apostolos Samaras,Principal Planner,123917.00,2175.00,0.00,31823.07,126092.00,,157915.07,2017,,El Segundo,FT
Lukas Quach,Building Safety Manager,119337.00,0.00,4144.00,33575.64,123481.00,,157056.64,2017,,El Segundo,FT
Gregory Mcclain,Planning Manager,118499.00,0.00,4144.00,33451.47,122643.00,,156094.47,2017,,El Segundo,FT
David Gray,Technical Services Analyst,91251.00,1779.00,26499.00,33611.59,119529.00,,153140.59,2017,,El Segundo,FT
Brian Slover,Police Officer,77541.00,16359.00,6016.00,52814.12,99916.00,,152730.12,2017,,El Segundo,FT
Eric Anderson,Firefighter,70728.00,20452.00,7730.00,52406.34,98910.00,,151316.34,2017,,El Segundo,FT
Nicholas Howell,Firefighter,63592.00,24879.00,4020.00,57419.73,92491.00,,149910.73,2017,,El Segundo,FT
Mayra Couce-Houston,Human Resources Manager,99558.00,0.00,23506.00,23668.29,123064.00,,146732.29,2017,,El Segundo,FT
Cheryl Ebert,Senior Civil Engineer,108300.00,0.00,4144.00,33099.64,112444.00,,145543.64,2017,,El Segundo,FT
William Whalen,Police Chief,107067.00,0.00,2309.00,33844.00,109376.00,,143220.00,2017,,El Segundo,PT
Juliana Demers,Revenue Manager,105336.00,0.00,4144.00,32264.03,109480.00,,141744.03,2017,,El Segundo,FT
Eduardo Schonborn,Principal Planner,115094.00,627.00,-170.00,23210.73,115551.00,,138761.73,2017,,El Segundo,FT
Mark Herbert,Senior Librarian,99561.00,0.00,14448.00,22153.78,114009.00,,136162.78,2017,,El Segundo,FT
Julie Todd,Senior Librarian,98954.00,0.00,8931.00,27906.94,107885.00,,135791.94,2017,,El Segundo,FT
Edan Douek,Firefighter,70687.00,11649.00,3995.00,48832.52,86331.00,,135163.52,2017,,El Segundo,FT
Mark Trujillo,Park Maint Superintdnt,64644.00,0.00,43734.00,23683.99,108378.00,,132061.99,2017,,El Segundo,PT
Arianne Bola,Senior Engineer Associate,102343.00,0.00,0.00,29667.95,102343.00,,132010.95,2017,,El Segundo,FT
Dean Sumi,Police Service Officer Ii,64878.00,16252.00,18897.00,31927.92,100027.00,,131954.92,2017,,El Segundo,FT
Austreberto Moreno,Street Maint Supervisor,64944.50,14992.00,21615.50,30339.09,101552.00,,131891.09,2017,,El Segundo,PT
Christopher Lee,Information Systems Specialist,93429.00,3035.00,11594.00,23091.95,108058.00,,131149.95,2017,,El Segundo,FT
Jody Scott,Senior Management Analyst,99560.00,0.00,8618.00,22446.24,108178.00,,130624.24,2017,,El Segundo,FT
Jamie Taylor,Senior Building Inspector,86917.00,6446.00,6404.00,30710.25,99767.00,,130477.25,2017,,El Segundo,FT
Carol Anderson,Senior Management Analyst,97918.00,0.00,4144.00,27906.94,102062.00,,129968.94,2017,,El Segundo,FT
Michael Mc Daniel,Gis Analyst,91167.00,0.00,13158.00,24743.20,104325.00,,129068.20,2017,,El Segundo,FT
Ronald Griffin,Fire Equipmt Mechanic,71005.00,8217.00,15755.00,31052.07,94977.00,,126029.07,2017,,El Segundo,FT
Gary Mullins,Equipment Maint Supervis,83155.00,5538.00,11486.00,25800.32,100179.00,,125979.32,2017,,El Segundo,FT
John Gilmour,Senior Engineer Associate,101577.00,776.00,0.00,23476.10,102353.00,,125829.10,2017,,El Segundo,FT
Laurie Risk,Crime Prevention Analyst Ii,77650.00,16916.00,6721.00,24516.92,101287.00,,125803.92,2017,,El Segundo,FT
Shawn Green,Recreation Supervisor,82103.00,710.00,20142.00,22261.78,102955.00,,125216.78,2017,,El Segundo,FT
Joseph Casillas,Park Maint Supervisor,84132.00,3279.00,8853.00,26358.03,96264.00,,122622.03,2017,,El Segundo,FT
William Hatcher,Fire Prevention Specialist,68982.00,7044.00,13704.00,32620.33,89730.00,,122350.33,2017,,El Segundo,FT
Dino Marsocci,Deputy City Treasurer Ii,86201.00,0.00,6955.00,28623.17,93156.00,,121779.17,2017,,El Segundo,FT
Jesusa Le May,Executive Assistant,89503.00,0.00,6089.00,26179.05,95592.00,,121771.05,2017,,El Segundo,FT
Cynthia Pickens,Librarian Ii,87155.00,0.00,6987.00,27585.84,94142.00,,121727.84,2017,,El Segundo,FT
Emma Johnson,Police Records Supervisor,89728.00,1254.00,2843.00,27562.39,93825.00,,121387.39,2017,,El Segundo,FT
Marie Claire Perez De Tagle,Senior Executive Assistant,90810.00,0.00,4144.00,26271.54,94954.00,,121225.54,2017,,El Segundo,FT
Jorge Prado,Facilities Systems Mechanic,66875.00,6007.00,13427.00,33715.74,86309.00,,120024.74,2017,,El Segundo,FT
Lawrence Harrington,Police Service Officer Ii,64764.00,10732.00,13757.00,30724.95,89253.00,,119977.95,2017,,El Segundo,FT
Mishia Jennings,Executive Assistant,88384.00,0.00,4144.00,25888.05,92528.00,,118416.05,2017,,El Segundo,FT
Ronald Campbell,Waste Water Supervisor,71061.00,8846.00,11799.00,25392.35,91706.00,,117098.35,2017,,El Segundo,FT
Scott Doukakis,Police Sergeant-Pt Invest,4976.00,0.00,103118.00,6918.70,108094.00,,115012.70,2017,,El Segundo,PT
Robert Cetl,Computer Graphics Designer,71688.00,0.00,8862.00,33853.52,80550.00,,114403.52,2017,,El Segundo,FT
Mona Shilling,Deputy City Clerk Ii,79257.00,0.00,8175.00,26573.40,87432.00,,114005.40,2017,,El Segundo,FT
Lisa Bruto,Fire Prevention Specialist,78377.00,82.00,6657.00,28869.86,85116.00,,113985.86,2017,,El Segundo,FT
Arecia Hester,Recreation Supt.,87991.00,0.00,3187.00,22734.11,91178.00,,113912.11,2017,,El Segundo,PT
Martin Whitehead,Facilities Maint. Supervisor,84864.00,1126.00,0.00,27905.39,85990.00,,113895.39,2017,,El Segundo,FT
Salvador Hernandez,Facilities Systems Mechanic,74600.00,7213.00,12144.00,19091.01,93957.00,,113048.01,2017,,El Segundo,FT
Christopher Browning,Payroll Accountant,75806.00,0.00,11497.00,25307.32,87303.00,,112610.32,2017,,El Segundo,FT
Diomyr Camagong,Police Service Officer Ii,63627.00,19352.00,13405.00,16033.05,96384.00,,112417.05,2017,,El Segundo,FT
Kenneth Berkman,Director Of Public Works,87161.00,0.00,3529.00,21348.02,90690.00,,112038.02,2017,,El Segundo,PT
Leslie Campbell,Human Resources Analyst,83250.00,0.00,4144.00,24631.66,87394.00,,112025.66,2017,,El Segundo,FT
Evanette Gettler,Accounting Supervisor,79406.00,3284.00,4147.00,24571.11,86837.00,,111408.11,2017,,El Segundo,FT
Monserrat Palacios,Senior Administrative Analyst,80538.00,0.00,4885.00,25338.90,85423.00,,110761.90,2017,,El Segundo,FT
Damian Vos,Water Maintenance Leadworker,60895.00,6606.00,10102.00,32741.58,77603.00,,110344.58,2017,,El Segundo,FT
Sergio Nunez,Water Maintenance Leadworker,49417.00,8272.00,24815.00,27771.68,82504.00,,110275.68,2017,,El Segundo,PT
Maria Baldenegro,Assistant Planner,71453.00,2117.00,1604.00,33212.48,75174.00,,108386.48,2017,,El Segundo,FT
Julio Martinez,Police Service Officer,58658.00,5936.00,13108.00,30063.34,77702.00,,107765.34,2017,,El Segundo,FT
Jaime Amezcua,Revenue Inspector,76465.00,115.00,2406.00,27370.60,78986.00,,106356.60,2017,,El Segundo,FT
Fernando Diaz,Water/Wastewater Maint Wrkr Ii,57995.00,3570.00,14396.00,29926.75,75961.00,,105887.75,2017,,El Segundo,FT
Kelly Flowers,Police Service Officer Ii,64879.00,3153.00,11324.00,25573.58,79356.00,,104929.58,2017,,El Segundo,FT
Greg Booras,Fire Equipmt Mechanic,67009.00,1351.00,5061.00,31062.82,73421.00,,104483.82,2017,,El Segundo,FT
Reis Boloran,Police Service Officer,58781.41,3317.59,6154.00,33991.36,68253.00,,102244.36,2017,,El Segundo,FT
Estella Cruz,Code Compliance Inspector,75706.00,0.00,0.00,26102.05,75706.00,,101808.05,2017,,El Segundo,FT
Javier Olmedo,Water/Wastewater Maint Wrkr Ii,54345.00,4779.00,12471.00,29478.62,71595.00,,101073.62,2017,,El Segundo,FT
Anthony Hernandez-Bojorquez,Wastewater Leadworker,60012.00,5525.00,11233.00,24024.99,76770.00,,100794.99,2017,,El Segundo,FT
John Hurtado,Crime Scene Investigator I,65284.00,5968.00,3952.00,25426.32,75204.00,,100630.32,2017,,El Segundo,FT
Marco Becerra,Water/Wastewater Maint Wrkr Ii,54198.73,4076.00,13448.27,28787.19,71723.00,,100510.19,2017,,El Segundo,FT
Raneika Brooks,Assistant Planner,68299.50,1728.50,131.00,28441.53,70159.00,,98600.53,2017,,El Segundo,FT
Robert Glaza,Police Officer,57937.00,1074.00,7138.00,32290.99,66149.00,,98439.99,2017,,El Segundo,PT
Michael Mc Kinley,Meter Reader/Repairer,61425.00,811.00,5361.00,30507.00,67597.00,,98104.00,2017,,El Segundo,FT
Santos Haro,Park Maint Supervisor,61829.00,1979.00,9457.00,24401.50,73265.00,,97666.50,2017,,El Segundo,PT
Lili Sandoval,Deputy City Clerk I,68830.00,0.00,4144.00,22878.36,72974.00,,95852.36,2017,,El Segundo,FT
Jeremy Glunt,Police Officer,54652.00,8198.00,2213.00,30669.88,65063.00,,95732.88,2017,,El Segundo,PT
Donnella Nubia,Police Assistant Ii,53929.00,0.00,13436.00,28096.19,67365.00,,95461.19,2017,,El Segundo,FT
William Garcia,Water/Wastewater Maint Wrkr Ii,58277.00,5694.00,8828.00,21280.10,72799.00,,94079.10,2017,,El Segundo,FT
James Quaintance,Street Maintenance Leadworker,57614.00,378.00,6084.52,29730.79,64076.52,,93807.31,2017,,El Segundo,FT
Carol Craft,Senior Library Assistant,65935.00,0.00,2465.00,25405.02,68400.00,,93805.02,2017,,El Segundo,FT
Saowaluck Whiteside,Deputy City Treasurer I,62607.00,0.00,6693.00,23237.75,69300.00,,92537.75,2017,,El Segundo,FT
Michael Ward,Water/Wastewater Maint Wrkr Ii,58123.00,3293.00,6155.00,24693.68,67571.00,,92264.68,2017,,El Segundo,FT
Kristina Kora-Beckman,Librarian I,74400.00,0.00,992.00,16718.48,75392.00,,92110.48,2017,,El Segundo,FT
Minerva Hernandez,Human Resources Assistant,64446.00,0.00,6315.00,20754.91,70761.00,,91515.91,2017,,El Segundo,FT
Latonya Fair,Accounting Technician,57986.00,0.00,4049.00,29168.62,62035.00,,91203.62,2017,,El Segundo,FT
"Jesus Pedroza, Jr.",Water/Wastewater Maint Wrkr Ii,52625.00,1855.00,7709.00,28585.83,62189.00,,90774.83,2017,,El Segundo,FT
Ryan Delgado,Recreation Supervisor,59022.00,724.00,9331.00,21613.45,69077.00,,90690.45,2017,,El Segundo,PT
Jason Lee,Information Systems Specialist,64666.00,5400.00,5039.00,15428.04,75105.00,,90533.04,2017,,El Segundo,PT
Nikola Petrevski,Engineering Technician,62281.00,0.00,4103.00,23465.92,66384.00,,89849.92,2017,,El Segundo,FT
Laurie Eisma,Police Assistant Ii,53811.00,2246.00,5460.00,28011.60,61517.00,,89528.60,2017,,El Segundo,FT
Maria Cerritos,Purchasing Agent,65683.00,562.00,235.00,22820.53,66480.00,,89300.53,2017,,El Segundo,PT
Pedro Barahona,Equipment Mechanic I,57986.00,530.00,1726.00,28581.81,60242.00,,88823.81,2017,,El Segundo,FT
Jackie Day,Senior Admin. Specialist,62634.00,0.00,6549.00,19526.24,69183.00,,88709.24,2017,,El Segundo,FT
Christopher Zachery,Water/Wastewater Maint Wrkr Ii,50489.00,6134.00,6070.00,25242.72,62693.00,,87935.72,2017,,El Segundo,FT
Joanna Ramirez,Police Service Officer,49890.00,7382.00,9323.00,20392.41,66595.00,,86987.41,2017,,El Segundo,FT
Liana Osborne,Administrative Specialist,56034.00,64.00,1625.00,28532.13,57723.00,,86255.13,2017,,El Segundo,FT
Carlos Aguilar,Pool Maintenance Technician,58474.00,2900.00,5706.00,18958.67,67080.00,,86038.67,2017,,El Segundo,FT
Justin Thorn,Street Maintenance Leadworker,50239.00,4497.00,6313.00,24034.57,61049.00,,85083.57,2017,,El Segundo,PT
Katrena Woodson,Librarian I,67507.00,0.00,0.00,17321.01,67507.00,,84828.01,2017,,El Segundo,FT
Ivy Walker,Administrative Specialist,54522.00,0.00,2467.00,26777.66,56989.00,,83766.66,2017,,El Segundo,FT
William Rapoza,Park Maintworker Ii,37901.00,0.00,23327.00,21784.12,61228.00,,83012.12,2017,,El Segundo,PT
Darnell Jenkins,Commun. Cable Program Spec.,64410.00,376.00,3000.00,14419.24,67786.00,,82205.24,2017,,El Segundo,FT
Benjamin Gutierrez,Park Maintworker Ii,49786.00,4386.00,3210.00,24509.79,57382.00,,81891.79,2017,,El Segundo,FT
Amy Mcdaniel,Police Assistant I,46991.00,9301.00,5447.00,19756.60,61739.00,,81495.60,2017,,El Segundo,FT
Elizabeth Lydic,License Permit Specialist Ii,53558.00,0.00,2793.00,24298.43,56351.00,,80649.43,2017,,El Segundo,FT
Don Olson,Public Works Inspector,56011.00,1863.00,4421.00,18128.69,62295.00,,80423.69,2017,,El Segundo,FT
Lucienne Cummings,Senior Admin. Specialist,60309.00,2520.00,675.00,15843.76,63504.00,,79347.76,2017,,El Segundo,FT
Roslyn Templin,Library Assistant,55469.00,0.00,1018.00,22595.02,56487.00,,79082.02,2017,,El Segundo,FT
Juan Perez,Police Service Officer,49772.00,1354.00,5134.00,21964.43,56260.00,,78224.43,2017,,El Segundo,FT
Amanda O'donnell,Executive Assistant,50739.00,1976.00,5450.00,19513.91,58165.00,,77678.91,2017,,El Segundo,PT
Bryce Tucker,Senior Library Assistant,57179.00,0.00,382.00,19282.14,57561.00,,76843.14,2017,,El Segundo,FT
Lennis Gomez,Accounts Spec Ii,47943.00,0.00,989.00,26497.95,48932.00,,75429.95,2017,,El Segundo,FT
Venus Wesson,Office Specialist Ii,51508.00,1050.00,691.00,20665.25,53249.00,,73914.25,2017,,El Segundo,FT
Shaunna Hunter,Recreation Coordinator,50884.00,0.00,7798.00,14887.32,58682.00,,73569.32,2017,,El Segundo,FT
Brent Sanders,Park Maintworker Ii,51354.00,0.00,0.00,21361.19,51354.00,,72715.19,2017,,El Segundo,FT
Anthony Casillas,Street Maintwrker Ii,48380.00,3174.00,2312.00,18825.05,53866.00,,72691.05,2017,,El Segundo,FT
Julissa Chavez,Police Assistant I,44372.00,3267.00,5005.00,19824.89,52644.00,,72468.89,2017,,El Segundo,FT
Chase Long,Firefighter,42385.20,8716.00,1740.80,19142.40,52842.00,,71984.40,2017,,El Segundo,PT
Jose Lopez,Tree Maintenance Worker,40877.24,2320.00,3002.76,24124.39,46200.00,,70324.39,2017,,El Segundo,PT
Jesse Marin,Firefighter,42328.00,4496.00,1741.00,21008.40,48565.00,,69573.40,2017,,El Segundo,PT
Eduardo Franco,Tree Maintenance Worker,46028.24,2401.00,3467.76,16158.39,51897.00,,68055.39,2017,,El Segundo,FT
Park Mc Allister,Police Officer,14781.00,5398.00,22409.00,25307.12,42588.00,,67895.12,2017,,El Segundo,PT
