Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Baker, Steven",City Manager,114942.88,0.00,5400.00,36060.52,120342.88,,156403.40,2013,,Yreka,""
"Bowles, Brian",Police Chief,89659.70,0.00,750.00,44791.00,90409.70,,135200.70,2013,,Yreka,""
"Boutin, Raymond",Police Sergeant,67165.69,22293.50,11380.36,29855.31,100839.55,,130694.86,2013,,Yreka,""
"Gilman, Mark",Police Sergeant,66490.20,13735.08,10297.50,32704.09,90522.78,,123226.87,2013,,Yreka,""
"Gamache, David",Police Lieutenant,78989.82,0.00,750.00,41567.78,79739.82,,121307.60,2013,,Yreka,""
"Neill, Steven",Public Works Director,92923.87,0.00,6500.00,17017.61,99423.87,,116441.48,2013,,Yreka,""
"Betts, Christopher",Police Sergeant,68889.05,4536.21,12828.07,21403.46,86253.33,,107656.79,2013,,Yreka,""
"Fahrney, Steven",Police Officer,44887.16,17267.48,11046.11,33871.28,73200.75,,107072.03,2013,,Yreka,""
"Friden, Nicholas",Police Officer,52583.94,14194.64,5808.83,34218.96,72587.41,,106806.37,2013,,Yreka,""
"Daugherty, Scott",Police Officer,49378.30,17168.29,5524.95,33453.14,72071.54,,105524.68,2013,,Yreka,""
"Cossey, Charles",WWTP Manager,64174.34,8998.46,0.00,26533.86,73172.80,,99706.66,2013,,Yreka,""
"Hogan, Rhetta",Finance Director,80025.92,0.00,0.00,19000.01,80025.92,,99025.93,2013,,Yreka,""
"Duncan, Derek",Police Officer,44960.25,9233.99,5191.57,32148.75,59385.81,,91534.56,2013,,Yreka,""
"Dircksen, Patrick",Police Officer,48335.78,9033.83,16607.67,16449.69,73977.28,,90426.97,2013,,Yreka,""
"Bates, Mark",Water Maint Worker,49839.09,10691.72,6575.64,21489.63,67106.45,,88596.08,2013,,Yreka,""
"Casson, Elizabeth",Asst. City Manager,64622.48,0.00,0.00,23722.90,64622.48,,88345.38,2013,,Yreka,""
"Hasemeyer, Kash",Police Officer,47139.34,10071.54,5887.96,21649.82,63098.84,,84748.66,2013,,Yreka,""
"Taylor, Robert",Water Manager,64634.04,288.48,6475.02,12305.12,71397.54,,83702.66,2013,,Yreka,""
"Moore, Michael",WWTP Maint Worker,49147.79,7981.97,368.83,21121.71,57498.59,,78620.30,2013,,Yreka,""
"Hook, Jeannette",Admin Conf. Assistant,49220.60,0.00,0.00,25702.09,49220.60,,74922.69,2013,,Yreka,""
"Ramirez, Deborah",Accounting Manager,51636.78,0.00,0.00,21782.91,51636.78,,73419.69,2013,,Yreka,""
"Bray, Matt",PW Maintenance Manager,53315.63,0.00,6000.02,10453.09,59315.65,,69768.74,2013,,Yreka,""
"Hathaway, Roy",Water Maint Worker,40639.12,6248.07,10365.02,8172.76,57252.21,,65424.97,2013,,Yreka,""
"Shaw, Tim",Fleet Manager,43382.94,640.47,295.52,20416.93,44318.93,,64735.86,2013,,Yreka,""
"Scott, Richard",Fac & Mont Technician,41409.16,0.00,290.00,19767.39,41699.16,,61466.55,2013,,Yreka,""
"Cobb, Kevin",Maintenance Worker,37416.86,28.25,504.22,22108.04,37949.33,,60057.37,2013,,Yreka,""
"Kincade, Janene",Records Supervisor,41417.50,3161.20,3371.03,11543.21,47949.73,,59492.94,2013,,Yreka,""
"McMurry-Kuck, Elaine",Account Clerk II,35810.32,0.00,0.00,23091.07,35810.32,,58901.39,2013,,Yreka,""
"Chapman, Mark",Maintenance Worker,39879.69,894.35,8426.30,8092.49,49200.34,,57292.83,2013,,Yreka,""
"Morrison, Dennis",Dispatcher,33441.25,1627.39,7421.53,13953.80,42490.17,,56443.97,2013,,Yreka,""
"McIntire, Tammy",Account Clerk II,36384.88,182.36,7.04,19206.82,36574.28,,55781.10,2013,,Yreka,""
"Weisman, Paul",Dispatcher,33844.13,161.79,14120.98,7421.20,48126.90,,55548.10,2013,,Yreka,""
"West, Roxy",Administrative Secretary,41144.42,181.04,6610.82,7493.90,47936.28,,55430.18,2013,,Yreka,""
"Chapman, Sue",Dispatcher,32830.35,529.13,6710.35,13941.36,40069.83,,54011.19,2013,,Yreka,""
"Bridwell, Kim",Account Clerk II,34739.31,0.00,0.00,19092.99,34739.31,,53832.30,2013,,Yreka,""
"Hoisington, Renee",Account Clerk II,30642.66,23.08,68.64,21683.24,30734.38,,52417.62,2013,,Yreka,""
"Harker, Tyler",Maintenance Worker,35542.94,1538.31,1600.83,12626.35,38682.08,,51308.43,2013,,Yreka,""
"Korber, Lysandra",Account Clerk II,35612.72,193.74,0.00,13414.22,35806.46,,49220.68,2013,,Yreka,""
"Fortna-Hanson, Seth",Dispatcher,31410.33,1271.63,9393.09,5784.79,42075.05,,47859.84,2013,,Yreka,""
"Lester, Michael",Police Officer,19691.11,153.38,10580.08,17075.04,30424.57,,47499.61,2013,,Yreka,""
"Hook, Darrell",Consulting Engineer,39597.06,0.00,0.00,6630.80,39597.06,,46227.86,2013,,Yreka,""
"Anderson, Paul",Maintenance Worker,29184.54,245.38,6190.02,5970.13,35619.94,,41590.07,2013,,Yreka,""
"Shinar, Mitchell",Maintenance Worker,24816.67,0.00,140.00,16331.74,24956.67,,41288.41,2013,,Yreka,""
"Matts, Benjamin",Hourly - Admin,29820.00,95.63,0.00,8756.19,29915.63,,38671.82,2013,,Yreka,""
"Friedman, Kevin",Police Officer,22772.47,2520.75,5539.05,7480.97,30832.27,,38313.24,2013,,Yreka,""
"Watkins, Yarec",Maintenance Worker,26162.98,717.80,6140.02,4925.56,33020.80,,37946.36,2013,,Yreka,""
"Goss, Robyn",Animal Control,26061.89,290.91,1207.92,10209.59,27560.72,,37770.31,2013,,Yreka,""
"Raffaelli, Alan",Maintenance Worker,17643.18,1754.30,11008.60,5285.59,30406.08,,35691.67,2013,,Yreka,""
"Taylor, Zachary",Police Officer,21773.95,1575.74,5544.09,3097.60,28893.78,,31991.38,2013,,Yreka,""
"Schmitt, Mark",Hourly - Admin,25843.02,0.00,0.00,0.00,25843.02,,25843.02,2013,,Yreka,""
"Nystrom, Brettt",WWTP Maint Worker,12679.64,797.76,2955.31,4165.01,16432.71,,20597.72,2013,,Yreka,""
"Burch, Jodi",Hourly - Police Dept,13316.93,5402.23,0.00,576.73,18719.16,,19295.89,2013,,Yreka,""
"Corporandy, Sherri",Hourly - Police Dept,15282.26,0.00,0.00,2486.13,15282.26,,17768.39,2013,,Yreka,""
"Jones, Allan",Fire Chief,13199.94,0.00,0.00,0.00,13199.94,,13199.94,2013,,Yreka,""
"Peterson, David",Hourly - Public Works,13052.60,0.00,0.00,0.00,13052.60,,13052.60,2013,,Yreka,""
"Gregory, Jonathon",Hourly - Public Works,12276.97,0.00,0.00,0.00,12276.97,,12276.97,2013,,Yreka,""
"Young, Lauren",Hourly - Public Works,7371.29,0.00,0.00,0.00,7371.29,,7371.29,2013,,Yreka,""
"Mallory, Michael",Fire Secretary,6300.06,0.00,0.00,0.00,6300.06,,6300.06,2013,,Yreka,""
"McCauley, Bethany",Hourly - Police Dept,5960.07,84.54,0.00,0.00,6044.61,,6044.61,2013,,Yreka,""
"Lawson, Noah",Hourly - Public Works,5497.89,0.00,0.00,0.00,5497.89,,5497.89,2013,,Yreka,""
"Monley, Brian",Hourly - Police Dept,5420.00,0.00,0.00,0.00,5420.00,,5420.00,2013,,Yreka,""
"Schwall, Elizabeth",Hourly - Police Dept,4790.60,232.49,0.00,0.00,5023.09,,5023.09,2013,,Yreka,""
"Koehler, Timothy",WWTP Maint Worker,3153.45,0.00,105.96,1247.01,3259.41,,4506.42,2013,,Yreka,""
"Poli, Ken",Hourly - Ctr/Theater,4161.25,160.88,0.00,0.00,4322.13,,4322.13,2013,,Yreka,""
"Enriquez, Joseph",Hourly - Public Works,4205.00,0.00,0.00,0.00,4205.00,,4205.00,2013,,Yreka,""
"Stone, Elizabeth",Hourly - Public Works,4116.00,0.00,0.00,0.00,4116.00,,4116.00,2013,,Yreka,""
"Jorgenson, Kevin",Hourly - Public Works,3612.03,8.06,0.00,0.00,3620.09,,3620.09,2013,,Yreka,""
"Varak, Carl",Volunteer Firefighter,3619.77,0.00,0.00,0.00,3619.77,,3619.77,2013,,Yreka,""
"Mercier, John",City Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2013,,Yreka,""
"Simmen, David",City Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2013,,Yreka,""
"Bicego, Robert",City Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2013,,Yreka,""
"Foster, Bryan",City Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2013,,Yreka,""
"McNeil, Rory",City Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2013,,Yreka,""
"Jones, Allan",Volunteer Firefighter,3056.68,0.00,0.00,0.00,3056.68,,3056.68,2013,,Yreka,""
"Driver, Vickie",Hourly - Public Works,2913.75,0.00,0.00,0.00,2913.75,,2913.75,2013,,Yreka,""
"Girdner, William",Volunteer Firefighter,2736.96,0.00,0.00,0.00,2736.96,,2736.96,2013,,Yreka,""
"Lebron, Paul",Volunteer Firefighter,2314.15,0.00,0.00,0.00,2314.15,,2314.15,2013,,Yreka,""
"Strelow, William",Hourly - Police Dept,1902.15,391.00,0.00,0.00,2293.15,,2293.15,2013,,Yreka,""
"Rolph, Don",Hourly - Public Works,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2013,,Yreka,""
"Suter, Peter",Volunteer Firefighter,2147.38,0.00,0.00,0.00,2147.38,,2147.38,2013,,Yreka,""
"Laustalot, William",Volunteer Firefighter,2109.75,0.00,0.00,0.00,2109.75,,2109.75,2013,,Yreka,""
"Adams, Charles",Volunteer Firefighter,1902.20,0.00,0.00,0.00,1902.20,,1902.20,2013,,Yreka,""
"Bigler, Russel",Volunteer Firefighter,1848.10,0.00,0.00,0.00,1848.10,,1848.10,2013,,Yreka,""
"McCauley, Bethany",Volunteer Firefighter,1749.26,0.00,0.00,0.00,1749.26,,1749.26,2013,,Yreka,""
"Henry, Nolan",Volunteer Firefighter,1729.22,0.00,0.00,0.00,1729.22,,1729.22,2013,,Yreka,""
"Churchill, Jerome",Volunteer Firefighter,1550.85,0.00,0.00,0.00,1550.85,,1550.85,2013,,Yreka,""
"McCauley, Jonathan",Volunteer Firefighter,1518.03,0.00,0.00,0.00,1518.03,,1518.03,2013,,Yreka,""
"Dickson, John",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Jones, Allan",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Bettis, Ralph",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Stanley, William",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Singleton, Ray",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Ohlund, Barrett",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Lindley, Thomas",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Orr, David",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Belcastro, Eugene",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Campbell, Dennis",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Crawford, Dennis",Fire Advisory Board,1499.94,0.00,0.00,0.00,1499.94,,1499.94,2013,,Yreka,""
"Suter, Anthony",Volunteer Firefighter,1448.05,0.00,0.00,0.00,1448.05,,1448.05,2013,,Yreka,""
"Singleton, Ray",Volunteer Firefighter,1428.65,0.00,0.00,0.00,1428.65,,1428.65,2013,,Yreka,""
"Anderson, Michael",Volunteer Firefighter,1422.49,0.00,0.00,0.00,1422.49,,1422.49,2013,,Yreka,""
"Jones, Brian",Volunteer Firefighter,1392.21,0.00,0.00,0.00,1392.21,,1392.21,2013,,Yreka,""
"Goyeneche, Robert",Volunteer Firefighter,1169.73,0.00,0.00,0.00,1169.73,,1169.73,2013,,Yreka,""
"Dean, Richard",Volunteer Firefighter,1144.41,0.00,0.00,0.00,1144.41,,1144.41,2013,,Yreka,""
"Lemos, Jerry",Volunteer Firefighter,1122.73,0.00,0.00,0.00,1122.73,,1122.73,2013,,Yreka,""
"O'Neill, Lynn",Hourly - Ctr/Theater,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2013,,Yreka,""
"Bettis, Ralph",Volunteer Firefighter,1053.41,0.00,0.00,0.00,1053.41,,1053.41,2013,,Yreka,""
"Shaw, Tim",Volunteer Firefighter,1003.10,0.00,0.00,0.00,1003.10,,1003.10,2013,,Yreka,""
"Bicego, Robert",Volunteer Firefighter,901.69,0.00,0.00,0.00,901.69,,901.69,2013,,Yreka,""
"White, Phillip",Volunteer Firefighter,876.62,0.00,0.00,0.00,876.62,,876.62,2013,,Yreka,""
"Green, Sarah",Hourly - Ctr/Theater,826.00,0.00,0.00,0.00,826.00,,826.00,2013,,Yreka,""
"Okamoto, George",Hourly - Ctr/Theater,824.00,0.00,0.00,0.00,824.00,,824.00,2013,,Yreka,""
"Mallory, Michael",Volunteer Firefighter,807.80,0.00,0.00,0.00,807.80,,807.80,2013,,Yreka,""
"Vanover, David",Volunteer Firefighter,727.06,0.00,0.00,0.00,727.06,,727.06,2013,,Yreka,""
"Lindley, Thomas",Volunteer Firefighter,640.01,0.00,0.00,0.00,640.01,,640.01,2013,,Yreka,""
"Gee, Robert",Hourly - Public Works,587.50,0.00,0.00,0.00,587.50,,587.50,2013,,Yreka,""
"Horn, Randy",Hourly - Public Works,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,Yreka,""
"Hammon, Marsha",Volunteer Firefighter,333.38,0.00,0.00,0.00,333.38,,333.38,2013,,Yreka,""
"LaBrash, Kelli",Hourly - Ctr/Theater,332.00,0.00,0.00,0.00,332.00,,332.00,2013,,Yreka,""
"LeMarr, David",Volunteer Firefighter,126.95,0.00,0.00,0.00,126.95,,126.95,2013,,Yreka,""
"Goss, Robyn",Hourly - Police Dept,56.36,0.00,0.00,8.43,56.36,,64.79,2013,,Yreka,""
"McKee, Colin",Volunteer Firefighter,21.86,0.00,0.00,0.00,21.86,,21.86,2013,,Yreka,""
