Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
D. Shepard,General Manager,78284.00,0.00,0.00,4340.00,78284.00,,82624.00,2016,,North County Cemetery District,""
G. Smith,Irrigation Foreman,41747.00,0.00,0.00,34508.00,41747.00,,76255.00,2016,,North County Cemetery District,""
J. Petersen,Mechanic,50716.00,0.00,0.00,16369.00,50716.00,,67085.00,2016,,North County Cemetery District,""
J. Pfeffer,Operations Foreman,52525.00,0.00,0.00,10073.00,52525.00,,62598.00,2016,,North County Cemetery District,""
O. Lopez,Operations Foreman,52305.00,0.00,0.00,10028.00,52305.00,,62333.00,2016,,North County Cemetery District,""
J. Nihart,Maintenance Man II,49999.00,0.00,0.00,8919.00,49999.00,,58918.00,2016,,North County Cemetery District,""
K. Wagner,Maintenance Man II,48780.00,0.00,0.00,9821.00,48780.00,,58601.00,2016,,North County Cemetery District,""
P. Clark,Maintenance Man II,47757.00,0.00,0.00,9753.00,47757.00,,57510.00,2016,,North County Cemetery District,""
J. Hamada,Maintenance Man II,47809.00,0.00,0.00,8786.00,47809.00,,56595.00,2016,,North County Cemetery District,""
N. Salisbury,Administrative Assistant,37599.00,0.00,0.00,8189.00,37599.00,,45788.00,2016,,North County Cemetery District,""
M. Lyons,Maintenance Man I,38087.00,0.00,0.00,7602.00,38087.00,,45689.00,2016,,North County Cemetery District,""
L. Jones,Administrative Assistant,37271.00,0.00,0.00,8169.00,37271.00,,45440.00,2016,,North County Cemetery District,""
S. Romo,Maintenance Man I,31853.00,0.00,0.00,9484.00,31853.00,,41337.00,2016,,North County Cemetery District,""
A. Puerta,Maintenance Man I,21872.00,0.00,0.00,2450.00,21872.00,,24322.00,2016,,North County Cemetery District,""
M. Sisneros,Maintenance Man I,21702.00,0.00,0.00,2450.00,21702.00,,24152.00,2016,,North County Cemetery District,""
M. Hotchkiss,Maintenance Man I,13198.00,0.00,0.00,3099.00,13198.00,,16297.00,2016,,North County Cemetery District,""
P. DuPras,Security / Info Clerk,8146.00,0.00,0.00,0.00,8146.00,,8146.00,2016,,North County Cemetery District,""
L. Mantano,Gate Keeper,3457.00,0.00,0.00,0.00,3457.00,,3457.00,2016,,North County Cemetery District,""
T. Knight,Trustee,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,North County Cemetery District,""
R. Hyde,Trustee,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,North County Cemetery District,""
S. Lochridge,Trustee,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,North County Cemetery District,""
S. Disney,Trustee,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,North County Cemetery District,""
T. Brown,Trustee,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,North County Cemetery District,""
