Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Blackburn,RN,121630.24,7279.00,0.00,4213.00,128909.24,,133122.24,2015,,Bloss Memorial Healthcare District,FT
Edward Lujano,Chief Executive Officer,88038.00,0.00,0.00,16530.00,88038.00,,104568.00,2015,,Bloss Memorial Healthcare District,PT
Carie Meadows,RN,89325.05,7279.23,0.00,4212.84,96604.28,,100817.12,2015,,Bloss Memorial Healthcare District,FT
Janine Castelletto,RN,73675.61,6708.20,0.00,87.00,80383.81,,80470.81,2015,,Bloss Memorial Healthcare District,FT
Catrina Andrino,RN,73648.88,0.00,0.00,0.00,73648.88,,73648.88,2015,,Bloss Memorial Healthcare District,FT
Michelle Wu,LVN,60377.79,8036.21,0.00,583.56,68414.00,,68997.56,2015,,Bloss Memorial Healthcare District,FT
Melissa Powell,Director of Nursing,51855.40,6072.75,0.00,4202.04,57928.15,,62130.19,2015,,Bloss Memorial Healthcare District,PT
Melissa Powell,Director of Nursing,51855.40,6072.75,0.00,43.44,57928.15,,57971.59,2015,,Bloss Memorial Healthcare District,PT
Sonny Vasquez,Marketing,44909.67,0.00,0.00,4202.04,44909.67,,49111.71,2015,,Bloss Memorial Healthcare District,FT
Brisa Aguilar,Clerical,48046.80,250.09,0.00,87.00,48296.89,,48383.89,2015,,Bloss Memorial Healthcare District,PT
Janice Ochoa,RN,47314.33,0.00,0.00,0.00,47314.33,,47314.33,2015,,Bloss Memorial Healthcare District,PT
Sonny Vasquez,Marketing,44909.67,0.00,0.00,43.44,44909.67,,44953.11,2015,,Bloss Memorial Healthcare District,FT
Berenice Escalante,RDA,41131.52,211.98,0.00,87.00,41343.50,,41430.50,2015,,Bloss Memorial Healthcare District,FT
Maricella Moreno,Clerical,28485.72,3639.13,0.00,8404.56,32124.85,,40529.41,2015,,Bloss Memorial Healthcare District,PT
Soraya Valasquez,Clerical/Medical Biller,36665.39,2289.87,0.00,291.36,38955.26,,39246.62,2015,,Bloss Memorial Healthcare District,FT
Lourdes Armond,RDA,34243.29,3614.00,0.00,87.00,37857.29,,37944.29,2015,,Bloss Memorial Healthcare District,FT
Karina Ceja,Clerical,36122.68,1435.06,0.00,291.60,37557.74,,37849.34,2015,,Bloss Memorial Healthcare District,PT
Lynnan Segrest-Hill,LVN,28442.90,262.44,0.00,4212.84,28705.34,,32918.18,2015,,Bloss Memorial Healthcare District,PT
Veronica Lopez,Clerical,31027.12,1045.73,0.00,523.80,32072.85,,32596.65,2015,,Bloss Memorial Healthcare District,PT
Elizabeth Rios,Clerical,31768.81,656.08,0.00,87.00,32424.89,,32511.89,2015,,Bloss Memorial Healthcare District,PT
Felicia M Beyelia,RDA,22673.85,1121.22,0.00,87.00,23795.07,,23882.07,2015,,Bloss Memorial Healthcare District,PT
Carla Sanchez,RDA,18994.61,55.50,0.00,4744.68,19050.11,,23794.79,2015,,Bloss Memorial Healthcare District,PT
Marina Berber,RDA,21827.48,1285.93,0.00,0.00,23113.41,,23113.41,2015,,Bloss Memorial Healthcare District,PT
Yajaira Vargas,RDA,22707.78,226.68,0.00,87.00,22934.46,,23021.46,2015,,Bloss Memorial Healthcare District,PT
Calaudia L Hernandez,Clerical,21594.38,327.89,0.00,63.00,21922.27,,21985.27,2015,,Bloss Memorial Healthcare District,PT
Reshmi Narayan-Prasad,RDA,21747.98,55.03,0.00,87.00,21803.01,,21890.01,2015,,Bloss Memorial Healthcare District,PT
Darling Oritiz-Castro,RDA,20224.27,1284.12,0.00,87.00,21508.39,,21595.39,2015,,Bloss Memorial Healthcare District,PT
Christie Tinajero,Clerical,21368.93,75.25,0.00,87.00,21444.18,,21531.18,2015,,Bloss Memorial Healthcare District,PT
Karina Romero,RDA,18485.56,348.00,0.00,523.68,18833.56,,19357.24,2015,,Bloss Memorial Healthcare District,PT
Mandi Alfaro,RDA,17333.36,740.16,0.00,87.00,18073.52,,18160.52,2015,,Bloss Memorial Healthcare District,PT
Lourdes Huerta,Clerical,15916.80,247.37,0.00,87.00,16164.17,,16251.17,2015,,Bloss Memorial Healthcare District,PT
Rosalie Heppner,Vice Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bloss Memorial Healthcare District,PT
Lloyd R. Weaver,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bloss Memorial Healthcare District,PT
Kory Billings,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bloss Memorial Healthcare District,PT
Glenn Arnold,Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bloss Memorial Healthcare District,PT
Alfonse Peterson,Secretary Treasure,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Bloss Memorial Healthcare District,PT
