Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MUNCHER TYSON,Sergeant,98328.00,110585.00,47344.00,52388.00,256257.00,,308645.00,2016,,Martinez,FT
SAPPAL MANJIT,Police Chief,181574.00,0.00,20149.00,63856.00,201723.00,,265579.00,2016,,Martinez,FT
SCOLA DAVID,Director Of Public Works,173012.00,0.00,31489.00,56222.00,204501.00,,260723.00,2016,,Martinez,FT
GHISLETTA ANTHONY ERIC,Police Commander,124006.00,0.00,39484.00,62157.00,163490.00,,225647.00,2016,,Martinez,FT
SALTS DONALD,Deputy Public Works Director,141584.00,0.00,21230.00,49600.00,162814.00,,212414.00,2016,,Martinez,FT
ROTH AARON,Police Commander,119415.00,1247.00,31432.00,58339.00,152094.00,,210433.00,2016,,Martinez,FT
MOORE CLARENCE,Sergeant,97647.00,36792.00,18318.00,49760.00,152757.00,,202517.00,2016,,Martinez,FT
WILLIAMSON MILES,Police Officer,81066.00,58316.00,18226.00,40289.00,157608.00,,197897.00,2016,,Martinez,FT
TUCKER TIMOTHY,City Engineer,141584.00,0.00,12735.00,40907.00,154319.00,,195226.00,2016,,Martinez,FT
MATHERS DAVID,Sergeant,72870.00,28368.00,52625.00,40006.00,153863.00,,193869.00,2016,,Martinez,PT
GAUL STEVEN,Sergeant,96556.00,32466.00,22860.00,38779.00,151882.00,,190661.00,2016,,Martinez,FT
DEVRIES KATHERINE,Information Technology Administrator,125064.00,0.00,16207.00,48011.00,141271.00,,189282.00,2016,,Martinez,FT
ESTANOL MICHAEL,Police Officer,81078.00,37607.00,22672.00,47327.00,141357.00,,188684.00,2016,,Martinez,FT
FERRER FRED,Sergeant,80047.00,37245.00,19395.00,50888.00,136687.00,,187575.00,2016,,Martinez,FT
CHANDLER MICHAEL,Assistant To The City Manager,123655.00,0.00,12266.00,46787.00,135921.00,,182708.00,2016,,Martinez,FT
MILLER DIRK,Police Officer,81066.00,40516.00,15492.00,45603.00,137074.00,,182677.00,2016,,Martinez,FT
BREINIG THOMAS,Police Officer,81066.00,51758.00,16105.00,31556.00,148929.00,,180485.00,2016,,Martinez,FT
VOYVODICH NIKOLA,Police Officer,81233.00,31784.00,20173.00,46257.00,133190.00,,179447.00,2016,,Martinez,FT
YOWAKIM KHALIL,Senior Civil Engineer,123306.00,0.00,9086.00,46651.00,132392.00,,179043.00,2016,,Martinez,FT
BAILLIE RYAN,Police Officer,81165.00,47828.00,15391.00,31432.00,144384.00,,175816.00,2016,,Martinez,FT
SANDERS JAVON,Police Officer,80282.00,35594.00,16542.00,42874.00,132418.00,,175292.00,2016,,Martinez,FT
LONDON JOSEPHINE,Dispatch Supervisor,76247.00,38835.00,18568.00,41113.00,133650.00,,174763.00,2016,,Martinez,FT
ESPINOZA GERARDO,Police Officer,81822.00,21318.00,23715.00,46438.00,126855.00,,173293.00,2016,,Martinez,FT
CELLINI LLOYD,Public Works Superintendent,116595.00,0.00,12854.00,38546.00,129449.00,,167995.00,2016,,Martinez,FT
MAYBERRY DUSTIN,Police Officer,81062.00,25450.00,14015.00,45290.00,120527.00,,165817.00,2016,,Martinez,FT
SALAMID PATRICK,Sergeant,83022.00,29877.00,17569.00,32396.00,130468.00,,162864.00,2016,,Martinez,FT
PATEL HIREN,Water Operation Supervisor,89109.00,6693.00,22501.00,40625.00,118303.00,,158928.00,2016,,Martinez,FT
BUSCIGLIO KEVIN,Sergeant,82657.00,13940.00,14177.00,45678.00,110774.00,,156452.00,2016,,Martinez,FT
SCHNABEL CRAIG,Police Officer,76717.00,13347.00,21645.00,43508.00,111709.00,,155217.00,2016,,Martinez,FT
BRINSER II RODNEY,Police Officer,81059.00,31511.00,9595.00,31201.00,122165.00,,153366.00,2016,,Martinez,FT
BUDA CHARLES,Police Officer,81062.00,14937.00,10415.00,44461.00,106414.00,,150875.00,2016,,Martinez,FT
CARNEY SCOTT,Police Officer,77824.00,11669.00,12825.00,45046.00,102318.00,,147364.00,2016,,Martinez,FT
SPINELLA CATHERINE,Finance Manager,55297.00,0.00,79119.00,12762.00,134416.00,,147178.00,2016,,Martinez,PT
WAH TYRONE,Police Officer,81065.00,13957.00,12100.00,39234.00,107122.00,,146356.00,2016,,Martinez,FT
KILGER BRAD,City Manager,109981.00,0.00,4240.00,30387.00,114221.00,,144608.00,2016,,Martinez,PT
LEKSE ZACHERY,Police Officer,81066.00,16921.00,14466.00,28183.00,112453.00,,140636.00,2016,,Martinez,FT
WINSLETT ADAM,Police Officer,81066.00,0.00,12730.00,45041.00,93796.00,,138837.00,2016,,Martinez,FT
RAMOS ANGEL,Police Officer,69895.00,27981.00,8583.00,32182.00,106459.00,,138641.00,2016,,Martinez,FT
LUSTY DAVID,Park Supervisor,78200.00,12369.00,8545.00,39246.00,99114.00,,138360.00,2016,,Martinez,FT
MERKEL IRENE,Records Supervisor,70257.00,34375.00,9213.00,20615.00,113845.00,,134460.00,2016,,Martinez,FT
BECKER ROBERT,Maintenance Supervisor,77207.00,13195.00,4471.00,38525.00,94873.00,,133398.00,2016,,Martinez,FT
SIMON COREY,Senior Planner,106323.00,0.00,1164.00,25693.00,107487.00,,133180.00,2016,,Martinez,FT
PEIXOTO JASON,Assistant Water Superintendent,82312.00,5232.00,4694.00,40395.00,92238.00,,132633.00,2016,,Martinez,FT
DOWDEN LAWRENCE,Water Treatment Plant Operator II,76010.00,14998.00,8927.00,32603.00,99935.00,,132538.00,2016,,Martinez,FT
TAYLOR JEFFERY,Building Inspector II,81015.00,0.00,11293.00,39464.00,92308.00,,131772.00,2016,,Martinez,FT
LINCOLN MICHAEL,Police Officer,79322.00,16379.00,8797.00,26837.00,104498.00,,131335.00,2016,,Martinez,FT
BUSSE ROBERT,Water Treatment Plant Operator II,76214.00,10469.00,9297.00,33693.00,95980.00,,129673.00,2016,,Martinez,FT
SHEAR ALAN,Assistant City Manager,56520.00,0.00,60012.00,11388.00,116532.00,,127920.00,2016,,Martinez,PT
TAM WAI,Water Treatment Plant Operator II,76760.00,10441.00,9379.00,30797.00,96580.00,,127377.00,2016,,Martinez,FT
POERTNER ZACHARY,Police Officer,44496.00,29009.00,20098.00,31854.00,93603.00,,125457.00,2016,,Martinez,PT
WILLIAMS DENNIS,Building Inspector II,81610.00,0.00,4818.00,39025.00,86428.00,,125453.00,2016,,Martinez,FT
SOSA KRISTINE,Accountant,90889.00,0.00,8147.00,25310.00,99036.00,,124346.00,2016,,Martinez,FT
FISHER VALERIE,Human Resources Technician,74453.00,8526.00,8393.00,31885.00,91372.00,,123257.00,2016,,Martinez,FT
RUSSELL ARIEL,Police Officer,74544.00,9918.00,9242.00,28429.00,93704.00,,122133.00,2016,,Martinez,FT
CABRAL MERCY,Deputy City Clerk,67910.00,3104.00,10945.00,39725.00,81959.00,,121684.00,2016,,Martinez,FT
JACOBS RENEE,Administrative Secretary,70466.00,421.00,8978.00,39955.00,79865.00,,119820.00,2016,,Martinez,FT
DAVENPORT JUSTIN,Maintenance Lead Worker,63280.00,15670.00,6109.00,34491.00,85059.00,,119550.00,2016,,Martinez,FT
TURNAGE AUTUMN,Police Dispatcher,67105.00,3179.00,12157.00,36771.00,82441.00,,119212.00,2016,,Martinez,FT
FLOYD RICHARD,Maintenance Supervisor,78179.00,0.00,1869.00,37722.00,80048.00,,117770.00,2016,,Martinez,FT
