Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Perry Roberts,General Manager - LAD,55609.00,0.00,0.00,0.00,55609.00,,55609.00,2016,,Ladera Recreation District,FT
Diane Gow,General Manager - LAD,39550.00,0.00,0.00,0.00,39550.00,,39550.00,2016,,Ladera Recreation District,FT
James Gardner,General Manager - LAD,38750.00,0.00,0.00,0.00,38750.00,,38750.00,2016,,Ladera Recreation District,FT
Lito Laynes,Maintenance,23866.14,0.00,0.00,0.00,23866.14,,23866.14,2016,,Ladera Recreation District,FT
Gerald Simon,Assistant Teacher,15200.00,0.00,0.00,0.00,15200.00,,15200.00,2016,,Ladera Recreation District,PT
Wendy Woodrow,General Manager - LAD,12245.00,0.00,0.00,0.00,12245.00,,12245.00,2016,,Ladera Recreation District,PT
Brendan Fleming,Life Guard,9939.00,0.00,0.00,0.00,9939.00,,9939.00,2016,,Ladera Recreation District,PT
Gordon Williams,Swim Coach,5771.25,0.00,0.00,0.00,5771.25,,5771.25,2016,,Ladera Recreation District,PT
Madeleine Baier,Life Guard,4976.25,0.00,0.00,0.00,4976.25,,4976.25,2016,,Ladera Recreation District,PT
Rolando Vicman,Maintenance,4257.25,0.00,0.00,0.00,4257.25,,4257.25,2016,,Ladera Recreation District,PT
Austin Hirst,Life Guard,3720.52,0.00,0.00,0.00,3720.52,,3720.52,2016,,Ladera Recreation District,PT
Patricia Stanley,Camp Counselor,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,Ladera Recreation District,PT
Jane Worden,Swim Coach,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,Ladera Recreation District,PT
Charles Cain,Life Guard,3486.75,0.00,0.00,0.00,3486.75,,3486.75,2016,,Ladera Recreation District,PT
Annabel Sahagun,Swim Coach,3393.10,0.00,0.00,0.00,3393.10,,3393.10,2016,,Ladera Recreation District,PT
Dylan Cook,Life Guard,3005.00,0.00,0.00,0.00,3005.00,,3005.00,2016,,Ladera Recreation District,PT
Hayley Fryling,Camp Counselor,2966.25,0.00,0.00,0.00,2966.25,,2966.25,2016,,Ladera Recreation District,PT
Vincent Leoni,Camp Counselor,2538.88,0.00,0.00,0.00,2538.88,,2538.88,2016,,Ladera Recreation District,PT
Evan Siegel,Life Guard,2305.50,0.00,0.00,0.00,2305.50,,2305.50,2016,,Ladera Recreation District,PT
Andrew Barada,Life Guard,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2016,,Ladera Recreation District,PT
Mason Friedberg,Life Guard,2168.75,0.00,0.00,0.00,2168.75,,2168.75,2016,,Ladera Recreation District,PT
Charles Story,Assistant Teacher,2080.25,0.00,0.00,0.00,2080.25,,2080.25,2016,,Ladera Recreation District,PT
Benjamin Stanley,Swim Coach,2014.10,0.00,0.00,0.00,2014.10,,2014.10,2016,,Ladera Recreation District,PT
Reed Williams,Life Guard,1918.25,0.00,0.00,0.00,1918.25,,1918.25,2016,,Ladera Recreation District,PT
Henry McCulloh,Life Guard,1883.21,0.00,0.00,0.00,1883.21,,1883.21,2016,,Ladera Recreation District,PT
Lila Roginski,Life Guard,1807.50,0.00,0.00,0.00,1807.50,,1807.50,2016,,Ladera Recreation District,PT
Maddie Worden,Swim Coach,1701.70,0.00,0.00,0.00,1701.70,,1701.70,2016,,Ladera Recreation District,PT
Alexandra Lobdell,Swim Coach,1545.86,0.00,0.00,0.00,1545.86,,1545.86,2016,,Ladera Recreation District,PT
Brynn Williams,Swim Coach,1545.84,0.00,0.00,0.00,1545.84,,1545.84,2016,,Ladera Recreation District,PT
Stephen Marra,Life Guard,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2016,,Ladera Recreation District,PT
Alexander Hakanson,Life Guard,1138.00,0.00,0.00,0.00,1138.00,,1138.00,2016,,Ladera Recreation District,PT
Mostyn Fero,Life Guard,1027.46,0.00,0.00,0.00,1027.46,,1027.46,2016,,Ladera Recreation District,PT
Victoria Rarick,Camp Counselor,1026.25,0.00,0.00,0.00,1026.25,,1026.25,2016,,Ladera Recreation District,PT
Christopher Lobdell,Tennis Instructor,952.50,0.00,0.00,0.00,952.50,,952.50,2016,,Ladera Recreation District,PT
Claire Haldeman,Swim Coach,941.20,0.00,0.00,0.00,941.20,,941.20,2016,,Ladera Recreation District,PT
Taryn Bonham,Life Guard,894.62,0.00,0.00,0.00,894.62,,894.62,2016,,Ladera Recreation District,PT
Nicolas Plume,Life Guard,754.50,0.00,0.00,0.00,754.50,,754.50,2016,,Ladera Recreation District,PT
James Story,Assistant Teacher,754.00,0.00,0.00,0.00,754.00,,754.00,2016,,Ladera Recreation District,PT
Katie Guenin,Life Guard,703.50,0.00,0.00,0.00,703.50,,703.50,2016,,Ladera Recreation District,PT
Angel Vazquez,Maintenance,697.50,0.00,0.00,0.00,697.50,,697.50,2016,,Ladera Recreation District,PT
Alex Wagenbrenner,Life Guard,654.90,0.00,0.00,0.00,654.90,,654.90,2016,,Ladera Recreation District,PT
Nicholas Worden,Life Guard,635.00,0.00,0.00,0.00,635.00,,635.00,2016,,Ladera Recreation District,PT
Bernadette Harland,Life Guard,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,Ladera Recreation District,PT
Matthew Johnston,Camp Counselor,587.50,0.00,0.00,0.00,587.50,,587.50,2016,,Ladera Recreation District,PT
Cooper Gran,Life Guard,523.75,0.00,0.00,0.00,523.75,,523.75,2016,,Ladera Recreation District,PT
Molly Briggs,Life Guard,505.00,0.00,0.00,0.00,505.00,,505.00,2016,,Ladera Recreation District,PT
Laura Rafter,Swim Coach,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Ladera Recreation District,PT
Audrey Goland,Swim Coach,416.25,0.00,0.00,0.00,416.25,,416.25,2016,,Ladera Recreation District,PT
Eimile Briggs,Life Guard,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Ladera Recreation District,PT
Jack Jensen,Assistant Teacher,397.00,0.00,0.00,0.00,397.00,,397.00,2016,,Ladera Recreation District,PT
Daniel McCabe,Camp Counselor,396.00,0.00,0.00,0.00,396.00,,396.00,2016,,Ladera Recreation District,PT
Diamond Reid,Life Guard,315.00,0.00,0.00,0.00,315.00,,315.00,2016,,Ladera Recreation District,PT
Zachary Goland,Swim Coach,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Ladera Recreation District,PT
Finnegan DePuy,Life Guard,267.50,0.00,0.00,0.00,267.50,,267.50,2016,,Ladera Recreation District,PT
Arin Spanner,Swim Coach,216.00,0.00,0.00,0.00,216.00,,216.00,2016,,Ladera Recreation District,PT
