Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Crabtree,Captain,104930.01,41774.93,0.00,49589.17,146704.94,,196294.11,2018,,Ebbetts Pass Fire Protection District,""
Eric Griffiths,Engineer,73086.78,65143.00,0.00,42778.05,138229.78,,181007.83,2018,,Ebbetts Pass Fire Protection District,""
Rodney Hendrix,Battalion Chief,104431.00,20392.00,0.00,49489.85,124823.00,,174312.85,2018,,Ebbetts Pass Fire Protection District,""
Matt O'Donnell,Battalion Chief,108347.56,2473.56,0.00,50317.78,110821.12,,161138.90,2018,,Ebbetts Pass Fire Protection District,""
Mike Johnson,Fire Chief,117337.72,0.00,0.00,41444.44,117337.72,,158782.16,2018,,Ebbetts Pass Fire Protection District,""
Glenn Verkerk,Engineer,80631.69,24343.00,0.00,44397.68,104974.69,,149372.37,2018,,Ebbetts Pass Fire Protection District,""
Dana Johnson,Firefighter,76289.13,29520.00,0.00,41361.43,105809.13,,147170.56,2018,,Ebbetts Pass Fire Protection District,""
Peter Ryan,Captain,88877.93,5710.11,0.00,46134.23,94588.04,,140722.27,2018,,Ebbetts Pass Fire Protection District,""
Sean Bitner,Firefighter,52642.24,54152.00,0.00,33791.44,106794.24,,140585.68,2018,,Ebbetts Pass Fire Protection District,""
Charles Hatcher,Engineer,80346.00,5969.00,0.00,44377.61,86315.00,,130692.61,2018,,Ebbetts Pass Fire Protection District,""
Aaron Downing,Battalion Chief,84493.00,22307.00,0.00,20510.92,106800.00,,127310.92,2018,,Ebbetts Pass Fire Protection District,""
Kenneth Sherfey,Firefighter,66475.39,18905.00,0.00,41373.53,85380.39,,126753.92,2018,,Ebbetts Pass Fire Protection District,""
Scott Vasquez,Firefighter,71131.61,22702.00,0.00,30325.98,93833.61,,124159.59,2018,,Ebbetts Pass Fire Protection District,""
Rodney Rodr,Engineer,71757.03,16110.00,0.00,35869.12,87867.03,,123736.15,2018,,Ebbetts Pass Fire Protection District,""
James Eaves,Engineer,70876.58,11765.00,0.00,38094.49,82641.58,,120736.07,2018,,Ebbetts Pass Fire Protection District,""
Shea Buhler,Captain,84910.63,1698.72,0.00,29754.08,86609.35,,116363.43,2018,,Ebbetts Pass Fire Protection District,""
Nicholas Landuyt,Firefighter,56926.43,40386.00,0.00,17091.84,97312.43,,114404.27,2018,,Ebbetts Pass Fire Protection District,""
Randayn Forrest,Firefighter,63366.41,2427.00,0.00,41954.94,65793.41,,107748.35,2018,,Ebbetts Pass Fire Protection District,""
Bryn Buhler,Engineer,68951.56,4537.00,0.00,34136.35,73488.56,,107624.91,2018,,Ebbetts Pass Fire Protection District,""
Cheryl Howard,District Secretary,70415.52,0.00,0.00,35355.86,70415.52,,105771.38,2018,,Ebbetts Pass Fire Protection District,""
Daniel Bredbenner,Firefighter,57440.90,18009.00,0.00,17091.84,75449.90,,92541.74,2018,,Ebbetts Pass Fire Protection District,""
Will Koelzow,Firefighter,58873.10,3750.00,0.00,27687.54,62623.10,,90310.64,2018,,Ebbetts Pass Fire Protection District,""
Ron Getter,Battalion Chief,50312.12,0.00,16961.00,21914.48,67273.12,,89187.60,2018,,Ebbetts Pass Fire Protection District,""
Joan Lark,Fire Prevention Officer,19136.18,0.00,0.00,0.00,19136.18,,19136.18,2018,,Ebbetts Pass Fire Protection District,""
Dalton Butow,Firefighter/Intern,12416.00,579.00,0.00,0.00,12995.00,,12995.00,2018,,Ebbetts Pass Fire Protection District,""
Paxton Fassbender,Firefighter/Intern,11638.14,0.00,0.00,0.00,11638.14,,11638.14,2018,,Ebbetts Pass Fire Protection District,""
Alex Baker,Volunteer Firefighter,7891.00,79.00,0.00,950.59,7970.00,,8920.59,2018,,Ebbetts Pass Fire Protection District,""
Nathan Attaway,Firefighter,4521.92,0.00,0.00,549.00,4521.92,,5070.92,2018,,Ebbetts Pass Fire Protection District,""
Alex Kuhn,Firefighter/Intern,3413.98,0.00,0.00,42.98,3413.98,,3456.96,2018,,Ebbetts Pass Fire Protection District,""
Gurpreet Singh,Firefighter/Intern,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2018,,Ebbetts Pass Fire Protection District,""
Jake Hylton,Firefighter/Intern,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Ebbetts Pass Fire Protection District,""
Not Provided,Joan Bennett,1392.30,0.00,0.00,0.00,1392.30,,1392.30,2018,,Ebbetts Pass Fire Protection District,""
