Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Egan,CITY MANAGER,232070.46,0.00,27170.95,72520.85,259241.41,,331762.26,2016,,Norwalk,FT
Ernesto Hernandez,DEPUTY CITY MANAGER,156575.42,0.00,50563.42,65355.23,207138.84,,272494.07,2016,,Norwalk,FT
Gary S. Dicorpo,DEPUTY CITY MANAGER,159230.52,0.00,25598.90,55572.71,184829.42,,240402.13,2016,,Norwalk,FT
James C. Parker,DIRECTOR - TRANSPORTATION,155742.60,0.00,29833.19,52691.75,185575.79,,238267.54,2016,,Norwalk,FT
Jana Stuard,DIR. OF FINANCE/CITY TRES,151728.40,0.00,24422.04,59217.71,176150.44,,235368.15,2016,,Norwalk,FT
Veronica Garcia,DIRECTOR OF SOCIAL SVCS.,152471.40,0.00,14024.63,63740.00,166496.03,,230236.03,2016,,Norwalk,FT
Kurt H. Anderson,DIR. OF COMMUNITY DEV'T.,162497.42,0.00,3636.74,62222.75,166134.16,,228356.91,2016,,Norwalk,FT
Theresa M. Devoy,CITY CLERK,150390.36,0.00,25226.67,46165.79,175617.03,,221782.82,2016,,Norwalk,FT
Carlos Ramos,DIRECTOR OF PUBLIC SAFETY,152448.40,0.00,15203.88,43165.43,167652.28,,210817.71,2016,,Norwalk,FT
Anthony G. Weimholt,BUILDING & SAFETY MANAGER,128141.50,0.00,12104.18,52326.61,140245.68,,192572.29,2016,,Norwalk,FT
Dave H. Verhaaf,DIR. RECREATION/PARK SVCS,82221.01,0.00,77469.64,30212.39,159690.65,,189903.04,2016,,Norwalk,PT
Adriana E. Figueroa,ADMINISTRATIVE SVCS. MGR.,127279.79,0.00,8386.27,53996.53,135666.06,,189662.59,2016,,Norwalk,FT
William M. Kearns,DIR. RECREATION/PARK SVCS,121018.04,0.00,13858.36,47495.17,134876.40,,182371.57,2016,,Norwalk,FT
Bing H. Hyun,ECONOMIC DEVLPMT MANAGER,127279.79,0.00,8127.51,43505.77,135407.30,,178913.07,2016,,Norwalk,FT
Christine L. Roberto,PUBLIC SVCS SUP'T.,117245.80,0.00,12649.92,46491.81,129895.72,,176387.53,2016,,Norwalk,FT
Theresa A. Clark,MGR.-STRATEGIC PLAN/ADMIN,115851.02,0.00,13722.00,39940.55,129573.02,,169513.57,2016,,Norwalk,FT
Kristin Ann Maithonis,HOUSING MANAGER,116025.94,0.00,1925.76,50386.13,117951.70,,168337.83,2016,,Norwalk,FT
Julian Lee,UTILITIES & PROJECTS MGR,110126.02,0.00,0.00,52088.39,110126.02,,162214.41,2016,,Norwalk,FT
Inez Alvarez,PUBLIC SVCS SUP'T.,110317.33,0.00,13406.22,38468.35,123723.55,,162191.90,2016,,Norwalk,FT
Joshua L. Smith,FLEET MAINTENANCE MANAGER,104789.72,0.00,3070.28,46776.62,107860.00,,154636.62,2016,,Norwalk,FT
Joshua J. Yordt,PUBLIC SAFETY MANAGER,92286.41,0.00,16295.27,45475.87,108581.68,,154057.55,2016,,Norwalk,FT
Devon B. Jimenez,CONTROLLER/DEPUTY TREAS.,108370.48,0.00,11298.93,31127.36,119669.41,,150796.77,2016,,Norwalk,FT
Randall B. Hillman,ASSOCIATE ENGINEER,98653.92,0.00,9356.54,35588.02,108010.46,,143598.48,2016,,Norwalk,FT
Noel H. Ford,WATER UTILITIES SUPV.,89032.18,6799.85,6790.00,33346.50,102622.03,,135968.53,2016,,Norwalk,FT
Donald F. Murray,SENIOR BUILDING INSPECTOR,89864.52,390.06,5894.03,37236.26,96148.61,,133384.87,2016,,Norwalk,FT
Jessica Serrano,SENIOR PLANNER,96592.83,0.00,650.00,35438.36,97242.83,,132681.19,2016,,Norwalk,FT
Joe M. Garcia,MAINTENANCE SUPERVISOR,93947.34,1975.01,3150.00,32676.02,99072.35,,131748.37,2016,,Norwalk,FT
Salvador Gutierrez,LEAD EQUIPMENT MECHANIC,81718.59,2829.47,8862.52,35852.22,93410.58,,129262.80,2016,,Norwalk,FT
Ronny E. Buzenes,MAINTENANCE SUPERVISOR,84734.24,2326.67,6298.86,32313.35,93359.77,,125673.12,2016,,Norwalk,FT
Roberto Tostado,LEAD EQUIPMENT MECHANIC,80242.48,681.94,9015.21,35498.13,89939.63,,125437.76,2016,,Norwalk,FT
Sandra Benavides,SOCIAL SERVICES MANAGER,92661.62,0.00,7831.64,22586.18,100493.26,,123079.44,2016,,Norwalk,FT
Vickie S. Yoshikawa,SENIOR MANAGEMENT ANALYST,79383.32,0.00,6881.28,35124.24,86264.60,,121388.84,2016,,Norwalk,FT
Juan P. Martinez,MAINTENANCE SUPERVISOR,75954.90,3190.83,5512.11,35595.83,84657.84,,120253.67,2016,,Norwalk,FT
Brett A. Marshall,MAINTENANCE SUPERVISOR,77118.62,5808.99,1680.00,35414.02,84607.61,,120021.63,2016,,Norwalk,FT
Marissa J. Asistin,ASST. CITY CLERK,82589.79,0.00,0.00,37236.26,82589.79,,119826.05,2016,,Norwalk,FT
Jesus Sanchez,COMMUNITY DEV'T SPEC.,83819.40,0.00,3666.59,32027.41,87485.99,,119513.40,2016,,Norwalk,FT
Gabriela M. Regalado,CHILD CARE PROGRAM MGR.,76516.62,0.00,5264.30,35126.49,81780.92,,116907.41,2016,,Norwalk,FT
Elizabeth R. Rock,SENIOR MANAGEMENT ANALYST,83404.71,0.00,1983.88,31394.30,85388.59,,116782.89,2016,,Norwalk,FT
Derek C. Donnell,MANAGER TRANSIT OPERATION,85973.94,0.00,8669.90,21631.86,94643.84,,116275.70,2016,,Norwalk,FT
Jesus M. Gonzalez,TRAFFIC SIGNAL TECH. I,72401.62,9573.07,650.00,31252.94,82624.69,,113877.63,2016,,Norwalk,FT
George Mesa,MAINTENANCE SUPERVISOR,77016.58,0.00,890.00,35595.83,77906.58,,113502.41,2016,,Norwalk,FT
Patrick J. Duggan,TRAFFIC SIGNAL TECH. II,70189.34,6998.94,3155.59,32494.12,80343.87,,112837.99,2016,,Norwalk,FT
Sarah I. Allen,TRANS. OPERATIONS SUPV.,75076.78,3961.24,0.00,33586.44,79038.02,,112624.46,2016,,Norwalk,FT
John T. Tran,ASSISTANT ENGINEER,83302.83,0.00,4800.00,23195.49,88102.83,,111298.32,2016,,Norwalk,FT
Damian R. Rosales,SENIOR MANAGEMENT ANALYST,83257.75,0.00,4800.00,23195.79,88057.75,,111253.54,2016,,Norwalk,FT
Richard M. Moore,WATER SERVICE WORKER II,68394.85,9705.75,1805.80,31093.32,79906.40,,110999.72,2016,,Norwalk,FT
Kevin S. Gallegos,TRANS SAFETY/TRAIN. COORD,83970.80,2468.67,650.00,23562.51,87089.47,,110651.98,2016,,Norwalk,FT
Marco A. Ramirez,WATER SERVICE WORKER II,64559.35,12409.82,1968.95,31274.56,78938.12,,110212.68,2016,,Norwalk,FT
Olga Puentes,TRANS. OPERATIONS SUPV.,68921.68,4928.31,6459.92,27773.05,80309.91,,108082.96,2016,,Norwalk,FT
Wendel Randy Wersching,BUILDING INSPECTOR II,74160.46,0.00,0.00,33906.62,74160.46,,108067.08,2016,,Norwalk,FT
Steven A. Trott,BUILDING INSPECTOR II,73208.27,0.00,0.00,33906.62,73208.27,,107114.89,2016,,Norwalk,FT
Norma Sifuentes,CODE COMPLIANCE INSPECTOR,73662.48,0.00,650.00,32473.28,74312.48,,106785.76,2016,,Norwalk,FT
Filimon M. Gomez,MAINTENANCE WORKER III,65267.12,2989.77,7224.71,29828.39,75481.60,,105309.99,2016,,Norwalk,FT
Theresa M. Palumbo,PAYROLL PERSONNEL TECH.,62250.81,2451.77,9075.85,31039.64,73778.43,,104818.07,2016,,Norwalk,FT
Bethani D. Cardenas,PAYROLL SPECIALIST,68698.42,0.00,8425.85,27487.97,77124.27,,104612.24,2016,,Norwalk,FT
Maria R. Barrera,PAYROLL PERSONNEL TECH.,68634.48,123.96,4082.13,31070.96,72840.57,,103911.53,2016,,Norwalk,FT
Beth F. Chow,SENIOR PLANNER,72289.89,0.00,0.00,30291.04,72289.89,,102580.93,2016,,Norwalk,FT
Kham Tran,MECHANIC,68284.63,2090.62,0.00,32150.93,70375.25,,102526.18,2016,,Norwalk,FT
Lourdes Rodriguez,CODE COMPLIANCE INSPECTOR,72757.02,0.00,650.00,29037.08,73407.02,,102444.10,2016,,Norwalk,FT
"Gustavo Alonso, Jr.",CODE COMPLIANCE INSPECTOR,69500.77,0.00,650.00,32063.62,70150.77,,102214.39,2016,,Norwalk,FT
Ruby Picon,MANAGEMENT ANALYST,70105.42,0.00,3765.02,27906.17,73870.44,,101776.61,2016,,Norwalk,FT
Leonard A. Rivera,TRANS. OPERATIONS SUPV.,62481.41,7655.55,0.00,31032.98,70136.96,,101169.94,2016,,Norwalk,FT
Nancy Jalomo,EXECUTIVE SECRETARY,68112.31,0.00,650.00,32051.01,68762.31,,100813.32,2016,,Norwalk,FT
Joseph E. Mccallister,TRANS. OPERATIONS SUPV.,70322.21,2369.87,0.00,27919.22,72692.08,,100611.30,2016,,Norwalk,FT
Leslye C. Akens,TRANS. OPERATIONS SUPV.,67970.00,27.82,0.00,32024.92,67997.82,,100022.74,2016,,Norwalk,FT
Rosa Lozoya,RECREATION SUPERVISOR,67525.29,3456.28,1806.96,27210.32,72788.53,,99998.85,2016,,Norwalk,FT
Jaime Cortez,CODE COMPLIANCE INSPECTOR,66869.75,0.00,650.00,32453.80,67519.75,,99973.55,2016,,Norwalk,FT
Jose A. Munoz,MECHANIC,65197.20,2988.64,0.00,30903.15,68185.84,,99088.99,2016,,Norwalk,FT
Millie M. Khuu,ASSISTANT ENGINEER,73249.10,0.00,0.00,25800.46,73249.10,,99049.56,2016,,Norwalk,FT
Ronnie M. Nunez,MAINTENANCE WORKER III,64194.41,1629.24,2958.55,29686.08,68782.20,,98468.28,2016,,Norwalk,FT
Juan C. Hernandez,FACILITY MAINTENANCE II,62220.90,1174.17,5636.15,29317.29,69031.22,,98348.51,2016,,Norwalk,FT
Dolores I. Bustamante,CODE COMPLIANCE INSPECTOR,69491.05,0.00,650.00,27819.63,70141.05,,97960.68,2016,,Norwalk,FT
Carolyn Y. Flores,TRANS. OPERATIONS SUPV.,70855.35,592.90,650.00,25785.91,72098.25,,97884.16,2016,,Norwalk,FT
Stephanie L. Ruiz,HOUSING SPECIALIST II,66509.95,253.34,0.00,30968.17,66763.29,,97731.46,2016,,Norwalk,FT
Hoang H. Le,COACH OPERATOR,59514.19,5541.00,3435.29,29240.94,68490.48,,97731.42,2016,,Norwalk,FT
Kathy Tai,SENIOR MANAGEMENT ANALYST,66140.56,0.00,0.00,31483.20,66140.56,,97623.76,2016,,Norwalk,FT
Christopher Ponce,RECREATION SUPERVISOR,64519.31,3783.43,0.00,28590.76,68302.74,,96893.50,2016,,Norwalk,FT
Sudesh Paul,SENIOR MANAGEMENT ANALYST,71915.72,0.00,4800.00,20037.93,76715.72,,96753.65,2016,,Norwalk,FT
James A. Brander,COACH OPERATOR,60539.97,2647.90,4925.86,28639.08,68113.73,,96752.81,2016,,Norwalk,FT
Phillip J. Flores,MECHANIC,64351.68,856.12,0.00,31133.84,65207.80,,96341.64,2016,,Norwalk,FT
Marisol Lopez,HUMAN RES. TECHNICIAN,63759.27,67.04,1300.00,31041.68,65126.31,,96167.99,2016,,Norwalk,FT
Darlene Mena,PURCHASING AGENT,66804.09,0.00,0.00,28962.00,66804.09,,95766.09,2016,,Norwalk,FT
Virginia T. Cosylion,SENIOR EXECUTIVE SECRETAR,63934.66,0.00,0.00,31774.98,63934.66,,95709.64,2016,,Norwalk,FT
Angel J. Centeno,MAINTENANCE WORKER III,56971.97,1443.09,7432.50,29828.39,65847.56,,95675.95,2016,,Norwalk,FT
David M. Sauceda,MAINTENANCE WORKER III,64187.12,456.57,4291.82,26669.35,68935.51,,95604.86,2016,,Norwalk,FT
Alfonso R. Sanchez,COACH OPERATOR,53581.82,8426.98,3661.50,28566.00,65670.30,,94236.30,2016,,Norwalk,FT
Gilbert Hernandez,MECHANIC,69810.37,114.10,4800.00,19454.07,74724.47,,94178.54,2016,,Norwalk,FT
Anthony F. Garcia,COMMUNITY WORKER,62612.39,0.00,5323.46,25925.93,67935.85,,93861.78,2016,,Norwalk,FT
David Plascencia,TREE TRIMMER II,65058.86,5047.68,5450.00,18058.10,75556.54,,93614.64,2016,,Norwalk,FT
Jamie B. Jimenez,PUBLIC INFO SPECIALIST,69226.75,101.34,4800.00,19289.28,74128.09,,93417.37,2016,,Norwalk,FT
George S. Buchanan,RECREATION COORDINATOR,65589.23,0.00,2095.04,25691.79,67684.27,,93376.06,2016,,Norwalk,FT
Mark S. Romagnoli,MAINTENANCE WORKER III,60632.42,3012.61,0.00,29684.35,63645.03,,93329.38,2016,,Norwalk,FT
Paul Weldon,ECONOMIC DEVELOPMENT COOR,64187.12,0.00,3135.00,25975.29,67322.12,,93297.41,2016,,Norwalk,FT
Rudolph P. Garcia,MAINTENANCE WORKER III,60829.34,0.00,2648.15,29684.35,63477.49,,93161.84,2016,,Norwalk,FT
"Nicolas Robles, Jr.",MAINTENANCE WORKER III,55828.36,3203.74,3815.60,29867.42,62847.70,,92715.12,2016,,Norwalk,FT
John F. Ybarra,COACH OPERATOR,59583.71,11622.05,0.00,20845.37,71205.76,,92051.13,2016,,Norwalk,FT
Lillian Asistin,CHILD CARE PROG. SUPV.,59406.17,0.00,3333.93,29101.03,62740.10,,91841.13,2016,,Norwalk,FT
Timothy Chhay,WATER SERVICE WORKER I,58836.85,9762.63,0.00,23147.94,68599.48,,91747.42,2016,,Norwalk,FT
Steven J. D'amico,MAINTENANCE WORKER III,61563.86,349.28,0.00,29684.35,61913.14,,91597.49,2016,,Norwalk,FT
Michael E. Stifel,SENIOR SVCS. COORDINATOR,62176.36,0.00,1782.35,27502.98,63958.71,,91461.69,2016,,Norwalk,FT
Eric D. Rodriguez,TREE TRIMMER I,61624.97,0.00,650.00,28979.63,62274.97,,91254.60,2016,,Norwalk,FT
Frank A. Valenzuela,MECHANIC,66466.20,947.73,0.00,23799.12,67413.93,,91213.05,2016,,Norwalk,FT
Mussedek H. Sherian,PRODUCTION SUPERVISOR,54750.86,0.00,7445.17,28851.83,62196.03,,91047.86,2016,,Norwalk,FT
Marco A. Camacho,MAINTENANCE WORKER II,54840.91,1857.74,6040.37,28139.20,62739.02,,90878.22,2016,,Norwalk,FT
Kenneth Menchaca,COMMUNITY WORKER,62784.62,0.00,2927.57,24999.93,65712.19,,90712.12,2016,,Norwalk,FT
Nicole M. Amescua,MANAGEMENT ANALYST,66297.16,0.00,650.00,23705.33,66947.16,,90652.49,2016,,Norwalk,FT
Joe Venegas,COACH OPERATOR,59347.87,1486.22,650.00,29105.83,61484.09,,90589.92,2016,,Norwalk,FT
Janet E. Welde,TRANSIT ADMIN SPECIALIST,63125.56,1484.08,0.00,25829.78,64609.64,,90439.42,2016,,Norwalk,FT
Gloria Hernandez,OFFICE ASSISTANT III,60037.16,0.00,650.00,29653.84,60687.16,,90341.00,2016,,Norwalk,FT
Roberto Canela,MAINTENANCE WORKER II,56879.49,1195.43,3946.92,28139.00,62021.84,,90160.84,2016,,Norwalk,FT
Ruth M. Hoffmann,ADMINISTRATIVE SECRETARY,63665.50,0.00,0.00,26102.18,63665.50,,89767.68,2016,,Norwalk,FT
Gustavo A. Cordova,COACH OPERATOR,57783.80,3454.62,650.00,27710.23,61888.42,,89598.65,2016,,Norwalk,FT
Beatrice B. Cornejo,OFFICE ASSISTANT III,63904.28,0.00,650.00,24965.68,64554.28,,89519.96,2016,,Norwalk,FT
Cecilia R. Hernandez,OFFICE ASSISTANT III,56449.37,90.57,2985.23,29503.82,59525.17,,89028.99,2016,,Norwalk,FT
Peggy L Hathaway,EXECUTIVE SECRETARY,60508.43,897.51,2100.25,25309.55,63506.19,,88815.74,2016,,Norwalk,FT
Liset Escalera,COACH OPERATOR,59440.98,6213.36,987.98,22157.93,66642.32,,88800.25,2016,,Norwalk,FT
Luis V. Martinez,COACH OPERATOR,60399.69,3173.17,1100.65,24088.77,64673.51,,88762.28,2016,,Norwalk,FT
Lorena Velasco,COACH OPERATOR,56873.33,2579.42,650.00,28616.82,60102.75,,88719.57,2016,,Norwalk,FT
Colleen M. Moore,ACCOUNTANT I,65622.97,0.00,4800.00,18289.58,70422.97,,88712.55,2016,,Norwalk,FT
Rosalia Orozco,HOUSING SPECIALIST I,58461.67,404.96,650.00,29132.90,59516.63,,88649.53,2016,,Norwalk,FT
Salvador Ortega,RECREATION COORDINATOR,58578.87,3134.97,0.00,26848.78,61713.84,,88562.62,2016,,Norwalk,FT
James C. Miller,COACH OPERATOR,56648.70,4083.12,0.00,27733.98,60731.82,,88465.80,2016,,Norwalk,FT
Anita Hernandez,COACH OPERATOR,59181.61,3318.22,650.00,25313.48,63149.83,,88463.31,2016,,Norwalk,FT
Maribel Medina,PERMIT TECHNICIAN,59873.62,0.00,3260.32,25213.89,63133.94,,88347.83,2016,,Norwalk,FT
Tracy L. Mcmullen,COACH OPERATOR,58475.35,4952.13,0.00,24773.44,63427.48,,88200.92,2016,,Norwalk,FT
Pamela M. Torres,MANAGEMENT ANALYST,57514.10,0.00,789.66,29765.00,58303.76,,88068.76,2016,,Norwalk,FT
David Plaza,COMMUNITY WORKER,62384.01,0.00,0.00,25472.47,62384.01,,87856.48,2016,,Norwalk,FT
Joseph Ho,COACH OPERATOR,54211.17,7542.35,6040.24,19827.12,67793.76,,87620.88,2016,,Norwalk,FT
Kindria M. Mclemore,COACH OPERATOR,56614.51,5278.57,0.00,25684.62,61893.08,,87577.70,2016,,Norwalk,FT
Chris Wilson,COACH OPERATOR,51349.24,7121.47,0.00,28577.99,58470.71,,87048.70,2016,,Norwalk,FT
Larhonda K. Laffitte,COACH OPERATOR,60689.69,622.35,0.00,25489.98,61312.04,,86802.02,2016,,Norwalk,FT
Elva I. Esquivel,DEPUTY CITY CLERK,58544.64,0.00,550.00,27205.30,59094.64,,86299.94,2016,,Norwalk,FT
Grace V.R. Walters,OFFICE ASSISTANT III,63721.12,0.00,4800.00,17756.42,68521.12,,86277.54,2016,,Norwalk,FT
Mark E. Ortiz,TREE TRIMMER I,54290.59,2139.07,650.00,28978.27,57079.66,,86057.93,2016,,Norwalk,FT
Jaime R. Ortega,MAINTENANCE WORKER II,57995.90,84.98,0.00,27957.65,58080.88,,86038.53,2016,,Norwalk,FT
Joe F. Otero,MAINTENANCE WORKER II,44024.08,3548.82,10157.70,28139.00,57730.60,,85869.60,2016,,Norwalk,FT
Juventino Campos Jr,COACH OPERATOR,53921.39,2080.56,650.00,28991.07,56651.95,,85643.02,2016,,Norwalk,FT
Sonia Gonzalez,COACH OPERATOR,59056.75,4857.52,650.00,20904.38,64564.27,,85468.65,2016,,Norwalk,FT
Mauricio L. Rosales,MECHANIC,58793.50,80.11,0.00,26442.69,58873.61,,85316.30,2016,,Norwalk,FT
Petra A. Pena,OFFICE ASSISTANT III,54961.71,0.00,650.00,29685.16,55611.71,,85296.87,2016,,Norwalk,FT
Mabel A. Meza,COACH OPERATOR,56488.09,6478.31,650.00,21518.58,63616.40,,85134.98,2016,,Norwalk,FT
Michelle Norwood,PUBLIC SAFETY OFFICER II,64915.48,0.00,4800.00,14991.84,69715.48,,84707.32,2016,,Norwalk,FT
Deborah F. Garza,ACTG. ACCOUNT CLERK III,54201.27,0.00,2907.90,27583.16,57109.17,,84692.33,2016,,Norwalk,FT
Patricia Escano,ACTG. RECREATION SUPV.,55868.50,2485.49,0.00,26314.80,58353.99,,84668.79,2016,,Norwalk,PT
Jesse A. Ayala,MAINTENANCE WORKER II,59142.95,3633.64,5450.00,16391.60,68226.59,,84618.19,2016,,Norwalk,FT
David Ulloa,MAINTENANCE WORKER II,58291.13,412.53,1650.12,24183.61,60353.78,,84537.39,2016,,Norwalk,FT
Arthur D. Vargas,MAINTENANCE WORKER II,55450.20,0.00,650.00,28139.20,56100.20,,84239.40,2016,,Norwalk,FT
Monica Mercado-Rodriguez,ASSISTANT PLANNER,64068.99,0.00,5075.00,14875.70,69143.99,,84019.69,2016,,Norwalk,FT
Jorge R. Ortiz,MAINTENANCE WORKER II,50590.87,536.99,4637.78,28140.57,55765.64,,83906.21,2016,,Norwalk,FT
John V. Cepeda,FACILITY MAINTENANCE II,54050.61,614.12,0.00,29136.05,54664.73,,83800.78,2016,,Norwalk,FT
Rosio Medina,COMMUNITY DEV'T ASST.,53952.31,0.00,1603.22,28092.18,55555.53,,83647.71,2016,,Norwalk,FT
Michael C. Mathieu,COACH OPERATOR,56532.02,3955.93,0.00,22939.29,60487.95,,83427.24,2016,,Norwalk,FT
Miguel A. Morales,MAINTENANCE WORKER II,50680.27,531.13,3950.23,28140.57,55161.63,,83302.20,2016,,Norwalk,FT
Mathew M. Vibert,COACH OPERATOR,57136.44,2737.87,0.00,22953.76,59874.31,,82828.07,2016,,Norwalk,FT
Dominick Shryock,MAINTENANCE WORKER II,54196.97,509.88,0.00,27957.65,54706.85,,82664.50,2016,,Norwalk,FT
Rudy L. Garcia,PUBLIC SAFETY OFFICER II,58223.92,912.12,1932.81,21519.29,61068.85,,82588.14,2016,,Norwalk,FT
Ronald J. Coca,FACILITY MAINTENANCE I,51153.99,468.17,4800.00,26040.50,56422.16,,82462.66,2016,,Norwalk,FT
Carolina Velasquez,PERMIT TECHNICIAN,53145.67,0.00,650.00,28615.53,53795.67,,82411.20,2016,,Norwalk,FT
Yvonne R. Aguilar,HOUSING SPECIALIST I,53496.85,168.61,0.00,28716.82,53665.46,,82382.28,2016,,Norwalk,FT
Michael L. Armendariz,PUBLIC SAFETY OFFICER II,55437.14,0.00,650.00,26279.18,56087.14,,82366.32,2016,,Norwalk,FT
"Ramon Meza, Jr.",MECHANIC,56764.35,294.87,0.00,25246.60,57059.22,,82305.82,2016,,Norwalk,FT
Maria E. Garcia,COACH OPERATOR,52574.35,3194.81,650.00,25823.95,56419.16,,82243.11,2016,,Norwalk,FT
Ronald W. Volentine,MAINTENANCE WORKER II,57874.94,0.00,0.00,24283.61,57874.94,,82158.55,2016,,Norwalk,FT
"Johnnie B. Harvest, Jr.",COACH OPERATOR,51597.93,1456.91,203.09,28508.82,53257.93,,81766.75,2016,,Norwalk,FT
Bryant A. Poche,COACH OPERATOR,57346.77,3541.12,0.00,20709.28,60887.89,,81597.17,2016,,Norwalk,FT
Carmen Trevino,SOCIAL SERVICE WORKER II,51908.69,0.00,2013.20,27346.85,53921.89,,81268.74,2016,,Norwalk,FT
Sandra Lopez,MANAGEMENT ANALYST,57248.31,0.00,1986.23,21459.79,59234.54,,80694.33,2016,,Norwalk,FT
Noureena K. Martinez,COACH OPERATOR,57477.83,3648.29,5450.00,13814.09,66576.12,,80390.21,2016,,Norwalk,FT
Tony Espinosa,MAINTENANCE WORKER II,52216.39,0.00,0.00,28092.44,52216.39,,80308.83,2016,,Norwalk,FT
Raudel Perez,LEAD PUB SAFETY OFFICER,50498.06,271.42,650.00,28319.50,51419.48,,79738.98,2016,,Norwalk,FT
Joseph N. Alviso,MAINTENANCE WORKER II,51240.55,401.19,0.00,27957.65,51641.74,,79599.39,2016,,Norwalk,FT
David S. Beltran,MAINTENANCE WORKER II,57511.34,1127.24,4800.00,16115.31,63438.58,,79553.89,2016,,Norwalk,FT
Carmen Martinez,OFFICE ASSISTANT II,51217.30,0.00,4843.98,23139.66,56061.28,,79200.94,2016,,Norwalk,FT
Brittany N. Leslie,ACCOUNT CLERK III,57510.34,0.00,0.00,21423.08,57510.34,,78933.42,2016,,Norwalk,FT
Bret A. Haynes,MAINTENANCE WORKER II,50160.01,531.13,0.00,27959.48,50691.14,,78650.62,2016,,Norwalk,FT
Timothy J. Fitzpatrick,MAINTENANCE WORKER II,50584.27,0.00,0.00,27957.65,50584.27,,78541.92,2016,,Norwalk,FT
Cynthia M. Ramirez,OFFICE ASSISTANT II,49946.35,1065.91,650.00,26391.15,51662.26,,78053.41,2016,,Norwalk,FT
Salvador Ramos,MECHANIC,56028.78,535.28,0.00,20377.54,56564.06,,76941.60,2016,,Norwalk,FT
Martha C. Baker,COACH OPERATOR,51328.65,2276.44,0.00,23131.75,53605.09,,76736.84,2016,,Norwalk,FT
Patrick N. Matson,SR HUMAN RESOURCE ANALYST,44392.62,276.07,17265.74,14706.41,61934.43,,76640.84,2016,,Norwalk,PT
Alejandrina Ocegueda,OFFICE ASSISTANT II,49689.91,0.00,650.00,26245.39,50339.91,,76585.30,2016,,Norwalk,FT
Mayra L. Garcia,SOCIAL SERVICE WORKER II,51108.68,0.00,650.00,24814.00,51758.68,,76572.68,2016,,Norwalk,FT
Barbara A. Esparza,OFFICE ASSISTANT II,43531.10,1680.53,4460.95,26241.13,49672.58,,75913.71,2016,,Norwalk,FT
Margarita Reyes,OFFICE ASSISTANT II,52001.31,0.00,2128.77,21702.99,54130.08,,75833.07,2016,,Norwalk,FT
Kathleen Palomares,OFFICE ASSISTANT II,52018.31,0.00,1118.28,22368.09,53136.59,,75504.68,2016,,Norwalk,FT
Martha C. Robles,ACTG. ACCOUNT CLERK III,56164.03,0.00,5450.00,13406.48,61614.03,,75020.51,2016,,Norwalk,FT
Ruby Romano,OFFICE ASSISTANT II,51303.57,0.00,650.00,22821.48,51953.57,,74775.05,2016,,Norwalk,FT
"Joe Cota, Jr.",FACILITY MAINTENANCE I,44400.20,745.82,3531.12,26040.50,48677.14,,74717.64,2016,,Norwalk,FT
Teneale Mccullough,RECREATION COORDINATOR,47466.90,2783.71,0.00,24278.68,50250.61,,74529.29,2016,,Norwalk,PT
Maria Robles-Corona,CUSTOMER SERVICE ASSISTAN,51224.25,3058.70,5450.00,14676.46,59732.95,,74409.41,2016,,Norwalk,FT
Rosaline Peniche,COACH OPERATOR,46775.30,1261.80,0.00,25779.18,48037.10,,73816.28,2016,,Norwalk,FT
Ana Mercedes Ceja,ELIGIBILITY WORKER,42671.50,0.00,5489.50,25235.20,48161.00,,73396.20,2016,,Norwalk,FT
Brian O. Aleman,ENGINEERING TECHNICIAN,54997.84,0.00,5450.00,12868.86,60447.84,,73316.70,2016,,Norwalk,FT
Lisett Garber,OFFICE ASSISTANT II,51967.38,186.74,650.00,20496.83,52804.12,,73300.95,2016,,Norwalk,FT
Roberto Moreno,MAINTENANCE WORKER I,48942.40,667.38,650.00,22766.41,50259.78,,73026.19,2016,,Norwalk,FT
Elisa Robledo,ACCOUNT CLERK II,53131.97,0.00,4800.00,15082.01,57931.97,,73013.98,2016,,Norwalk,FT
Jaime Gonzalez,INFO SYSTEM SPECIALIST-HR,72983.05,0.00,0.00,0.00,72983.05,,72983.05,2016,,Norwalk,FT
"Jesse Lopez, Jr.",MAINTENANCE WORKER I,47240.32,0.00,0.00,25633.77,47240.32,,72874.09,2016,,Norwalk,FT
Gabriela M Garcia,OFFICE ASSISTANT II,49203.54,0.00,1450.00,21989.40,50653.54,,72642.94,2016,,Norwalk,FT
Luis E. Martinez,MAINTENANCE WORKER I,47325.71,1916.99,1102.42,21594.88,50345.12,,71940.00,2016,,Norwalk,FT
Maria C. Leon,PERMIT TECHNICIAN,50791.82,0.00,650.00,20361.28,51441.82,,71803.10,2016,,Norwalk,FT
Veronica Lomas,OFFICE ASSISTANT II,44313.52,0.00,650.00,26391.15,44963.52,,71354.67,2016,,Norwalk,FT
Scott J Marty,MAINTENANCE WORKER I,44730.97,254.49,1747.64,24586.97,46733.10,,71320.07,2016,,Norwalk,FT
Sandra Hays,OFFICE ASSISTANT I,47104.57,0.00,2533.57,21650.92,49638.14,,71289.06,2016,,Norwalk,FT
Suzanne Keseloff,OFFICE ASSISTANT II,44102.54,0.00,650.00,26422.47,44752.54,,71175.01,2016,,Norwalk,FT
