Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marty Yerrick,General Manager,84117.24,0.00,0.00,44331.98,84117.24,,128449.22,2013,,Merced County Regional Waste Management Authority,""
Kurt Vonallman,Site Supervisor,58714.68,0.00,10000.00,38838.60,68714.68,,107553.28,2013,,Merced County Regional Waste Management Authority,""
Alfredo Figueroa,Site Supervisor,67849.60,0.00,0.00,35630.17,67849.60,,103479.77,2013,,Merced County Regional Waste Management Authority,""
Theresa Tedrow,Staff Services Analyst II,62507.32,0.00,0.00,35468.81,62507.32,,97976.13,2013,,Merced County Regional Waste Management Authority,""
Christopher Santillan,Site Supervisor,55764.80,0.00,0.00,28669.90,55764.80,,84434.70,2013,,Merced County Regional Waste Management Authority,""
Jeffrey Rippee,Equipment Operator,46529.55,0.00,3852.00,33847.90,50381.55,,84229.45,2013,,Merced County Regional Waste Management Authority,""
John Costa,Maintenance Worker II,42182.49,0.00,10431.00,30330.99,52613.49,,82944.48,2013,,Merced County Regional Waste Management Authority,""
David Stout,Equipment Operator,46530.08,0.00,1599.00,32553.85,48129.08,,80682.93,2013,,Merced County Regional Waste Management Authority,""
Bernard Smith,Equipment Operator,46529.78,0.00,3993.00,28523.79,50522.78,,79046.57,2013,,Merced County Regional Waste Management Authority,""
Margarito Chavez,Equipment Operator,46529.45,0.00,5308.00,24361.09,51837.45,,76198.54,2013,,Merced County Regional Waste Management Authority,""
Dennis Brammer,Maintenance Worker II,42182.61,0.00,1029.00,29352.25,43211.61,,72563.86,2013,,Merced County Regional Waste Management Authority,""
Michael Wise,Maintenance Worker II,42182.73,0.00,494.00,27127.53,42676.73,,69804.26,2013,,Merced County Regional Waste Management Authority,""
Vincent Snyder,Maintenance Worker I,23438.09,0.00,10000.00,25686.68,33438.09,,59124.77,2013,,Merced County Regional Waste Management Authority,""
