Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wade A. Bennett,Equipment Operator,43009.50,0.00,0.00,570.53,43009.50,,43580.03,2015,,California Valley Community Services District,FT
Manuel Moreno,Equipment Operator,32405.40,0.00,0.00,0.00,32405.40,,32405.40,2015,,California Valley Community Services District,FT
Vera A. Starr,No Title,28458.00,0.00,0.00,2400.00,28458.00,,30858.00,2015,,California Valley Community Services District,FT
Lydia C. Starr,No Title,10305.75,0.00,0.00,0.00,10305.75,,10305.75,2015,,California Valley Community Services District,PT
Maureen P Vestal,No Title,5773.00,0.00,0.00,0.00,5773.00,,5773.00,2015,,California Valley Community Services District,PT
Rhonda M. Rahner,Maintenance,4092.01,0.00,0.00,0.00,4092.01,,4092.01,2015,,California Valley Community Services District,PT
Ro Webb,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,California Valley Community Services District,PT
Misty Lambert,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,California Valley Community Services District,PT
Prince Frazier,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,California Valley Community Services District,PT
George Ayres,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,California Valley Community Services District,PT
Lisa Marrone,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,California Valley Community Services District,PT
