Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriela Tazzari-Dineen,Police Chief,99789.00,0.00,14394.00,46396.00,114183.00,,160579.00,2014,,Paradise,FT
Robert Pickering,Sergeant,66660.00,26956.00,8490.00,40085.00,102106.00,,142191.00,2014,,Paradise,FT
Craig Gallagher,Sergeant,70317.00,23090.00,10166.00,37102.00,103573.00,,140675.00,2014,,Paradise,FT
Stephen Rowe,Lieutenant,86240.00,0.00,16884.00,33728.00,103124.00,,136852.00,2014,,Paradise,FT
Robert Nichols,Sergeant,64432.00,21244.00,9336.00,39002.00,95012.00,,134014.00,2014,,Paradise,FT
Allan Billington,Lieutenant,75357.00,0.00,16251.00,40713.00,91608.00,,132321.00,2014,,Paradise,FT
Robert Wright,Police Officer,54050.00,25698.00,8608.00,36522.00,88356.00,,124878.00,2014,,Paradise,FT
John Wilkey,Police Officer,54104.00,25097.00,8630.00,36528.00,87831.00,,124359.00,2014,,Paradise,FT
Craig Baker,Community Development Director,86850.00,0.00,7741.00,27087.00,94591.00,,121678.00,2014,,Paradise,FT
Joanna Gutierrez,Town Clerk,94400.00,0.00,12385.00,12590.00,106785.00,,119375.00,2014,,Paradise,FT
Gina Will,Finance Director,91933.00,0.00,12821.28,13009.00,104754.28,,117763.28,2014,,Paradise,FT
Eric Reinbold,Sergeant,62741.00,17178.00,13504.00,20531.00,93423.00,,113954.00,2014,,Paradise,FT
Jake Smith,Police Officer,51636.00,13942.00,8228.00,35191.00,73806.00,,108997.00,2014,,Paradise,FT
Joshua Marquis,Information Technology Manager,86542.00,0.00,9059.00,10421.00,95601.00,,106022.00,2014,,Paradise,FT
Marc Mattox,Town Engineer,80147.00,0.00,2087.00,22426.00,82234.00,,104660.00,2014,,Paradise,FT
Tiffany Larson,Police Officer,48711.00,20534.00,8377.00,25745.00,77622.00,,103367.00,2014,,Paradise,FT
Patrick Feaster,Police Officer,52805.00,16728.00,7220.29,24374.00,76753.29,,101127.29,2014,,Paradise,FT
Anthony Lindsey,Fire Marshal/Building Official,74880.00,0.00,8364.00,10851.00,83244.00,,94095.00,2014,,Paradise,FT
Casey O'Hern,Police Officer,46190.00,12611.00,9821.00,23475.00,68622.00,,92097.00,2014,,Paradise,FT
Doug Danz,Onsite Sanitary Official,64362.00,0.00,3246.00,23982.00,67608.00,,91590.00,2014,,Paradise,FT
Steven Bertagna,Police Officer,46004.00,10499.00,5845.00,29177.00,62348.00,,91525.00,2014,,Paradise,FT
Shelley Hernandez,Finance Supervisor,71527.00,0.00,3135.00,14832.00,74662.00,,89494.00,2014,,Paradise,FT
Paul Derr,Public Works Manager,65895.00,0.00,3216.00,20054.00,69111.00,,89165.00,2014,,Paradise,FT
Manuel Ayala,Police Officer,46232.00,14319.00,4441.00,22861.00,64992.00,,87853.00,2014,,Paradise,FT
Dina Volenski,Assistant Town Clerk,63023.00,0.00,2916.00,20054.00,65939.00,,85993.00,2014,,Paradise,FT
William Wegener,Police Officer,42236.00,1315.00,12238.00,26581.00,55789.00,,82370.00,2014,,Paradise,PT
Wesley Dinsmore,Fleet Manager,53245.00,0.00,4215.00,23300.00,57460.00,,80760.00,2014,,Paradise,PT
Meghan McGee,Communication Records Supervisor,37485.00,10820.00,6433.00,22517.00,54738.00,,77255.00,2014,,Paradise,PT
Shawn Jordan,Community Service Officer III,36782.00,16254.00,682.00,20839.00,53718.00,,74557.00,2014,,Paradise,FT
Robert Larson,Assistant Onsite Sanitary Official,51779.00,0.00,7613.00,8070.00,59392.00,,67462.00,2014,,Paradise,FT
Kathleen Anderson,Housing Program Supervisor,42956.00,0.00,2043.00,21409.00,44999.00,,66408.00,2014,,Paradise,PT
Crystal Peters,Human Resources & Risk Manager,42560.00,0.00,1407.00,21364.00,43967.00,,65331.00,2014,,Paradise,PT
Carol Ladrini,Public Safety Dispatcher,39052.00,8610.00,9954.00,7009.00,57616.00,,64625.00,2014,,Paradise,FT
Robert Haskins,Police Officer,30435.00,4012.00,5136.00,24204.00,39583.00,,63787.00,2014,,Paradise,PT
Susan Hartman,Assistant Planner,45405.00,0.00,360.00,17593.00,45765.00,,63358.00,2014,,Paradise,FT
Robert Grignon,Public Works Maintenance Worker II,37891.00,1306.00,7319.00,10607.00,46516.00,,57123.00,2014,,Paradise,FT
