Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John F Pietig,City Manager,262898.00,0.00,23803.00,65446.00,286701.00,,352147.00,2017,,Laguna Beach,""
Thomas E Christopher,Fire Division Chief,170330.00,65108.00,16037.00,61665.00,251475.00,,313140.00,2017,,Laguna Beach,""
Api A Weinert,Fire Division Chief,173243.00,55204.00,16444.00,61983.00,244891.00,,306874.00,2017,,Laguna Beach,""
Laura K Farinella,Police Chief,218013.00,0.00,9397.00,65558.00,227410.00,,292968.00,2017,,Laguna Beach,""
Daniel J Conroy,Fire Captain/Paramedic,140067.00,74994.00,26843.00,44941.00,241904.00,,286845.00,2017,,Laguna Beach,""
David W Shissler,Director of Water Quality,205679.00,0.00,21931.00,57159.00,227610.00,,284769.00,2017,,Laguna Beach,""
Shohreh Dupuis,Assistant City Manager,207853.00,0.00,17223.00,56927.00,225076.00,,282003.00,2017,,Laguna Beach,""
Christa L Johnson,Assistant City Manager,211519.00,0.00,9232.00,56821.00,220751.00,,277572.00,2017,,Laguna Beach,""
Eric A Lether,Fire Captain/Paramedic,132127.00,81760.00,10827.00,52722.00,224714.00,,277436.00,2017,,Laguna Beach,""
Thomas F Padden,Fire Captain/Paramedic,143555.00,74338.00,2000.00,52771.00,219893.00,,272664.00,2017,,Laguna Beach,""
Gavin H Curran,Director of Administrative Services,193371.00,0.00,23649.00,55398.00,217020.00,,272418.00,2017,,Laguna Beach,""
Edward S Valdez,Fire Division Chief,169154.00,45713.00,21307.00,32422.00,236174.00,,268596.00,2017,,Laguna Beach,""
II Frank J Buckner,Fire Captain/Paramedic,143555.00,73695.00,700.00,44754.00,217950.00,,262704.00,2017,,Laguna Beach,""
Jason C Kravetz,Police Captain,179442.00,0.00,29802.00,52738.00,209244.00,,261982.00,2017,,Laguna Beach,""
Tendresse Jeffrey T La,Fire Chief,163323.00,0.00,46452.00,49426.00,209775.00,,259201.00,2017,,Laguna Beach,""
Gregory J Pfost,Director of Community Development,193318.00,0.00,8872.00,55112.00,202190.00,,257302.00,2017,,Laguna Beach,""
Jeffrey C Calvert,Police Captain,165372.00,0.00,20749.00,59666.00,186121.00,,245787.00,2017,,Laguna Beach,""
Gary Ganger,Fire Captain,120750.49,63044.03,13588.93,47385.86,197383.45,,244769.31,2017,,Laguna Beach,""
David E Lopez,Engineer/Paramedic,123515.00,63914.00,6300.00,50062.00,193729.00,,243791.00,2017,,Laguna Beach,""
Christina K Templeton,City Engineer,190077.00,0.00,6692.00,45231.00,196769.00,,242000.00,2017,,Laguna Beach,""
James P Cota,Police Sergeant,135140.00,22982.00,26178.00,52482.00,184300.00,,236782.00,2017,,Laguna Beach,""
John J Kuzmic,Fire Captain/Paramedic,143555.00,51367.00,1200.00,40181.00,196122.00,,236303.00,2017,,Laguna Beach,""
Joey W Maxon,Fire Captain/Paramedic,137753.00,45423.00,0.00,51697.00,183176.00,,234873.00,2017,,Laguna Beach,""
Kevin D Snow,Chief of Marine Safety,153790.00,0.00,25203.00,54541.00,178993.00,,233534.00,2017,,Laguna Beach,""
Andrew J Hill,Fire Captain,126752.45,45227.52,10095.70,50737.98,182075.67,,232813.65,2017,,Laguna Beach,""
Jason S Farris,Police Corporal,116235.00,37969.00,26164.00,51670.00,180368.00,,232038.00,2017,,Laguna Beach,""
Joseph Torres,Police Lieutenant,154550.00,0.00,19424.00,57966.00,173974.00,,231940.00,2017,,Laguna Beach,""
Mark A Trestik,Assistant City Engineer,165236.00,0.00,13737.00,50960.00,178973.00,,229933.00,2017,,Laguna Beach,""
Richard H Gilmore,Engineer/Paramedic,121193.00,51213.00,4913.00,49326.00,177319.00,,226645.00,2017,,Laguna Beach,""
Christopher G Kent,Fire Captain,125599.00,45357.00,5000.00,50233.00,175956.00,,226189.00,2017,,Laguna Beach,""
Wade J Brown,Undergrounding Program Manager,157361.00,0.00,16202.00,49881.00,173563.00,,223444.00,2017,,Laguna Beach,""
Christa A Teichmann,Fire Captain/Paramedic,123553.00,33701.00,18892.00,43997.00,176146.00,,220143.00,2017,,Laguna Beach,""
James E Pechous,Assistant Director of Community Development,160406.00,0.00,6088.00,50159.00,166494.00,,216653.00,2017,,Laguna Beach,""
Rebecca L White,Police Sergeant,128640.00,27884.00,8108.00,51998.00,164632.00,,216630.00,2017,,Laguna Beach,""
Barrett Adam Schulenburg,Engineer/Paramedic,126212.00,36737.00,2200.00,49804.00,165149.00,,214953.00,2017,,Laguna Beach,""
Nancy A Pauley,Finance Officer,165414.00,0.00,13956.00,35312.00,179370.00,,214682.00,2017,,Laguna Beach,""
Anthony W Carlson,Fire Engineer,108160.00,58891.00,1500.00,46024.00,168551.00,,214575.00,2017,,Laguna Beach,""
Eric Lee,Police Sergeant,135141.00,27456.00,8083.00,43624.00,170680.00,,214304.00,2017,,Laguna Beach,""
Scott M Jennie,Fire Captain/Paramedic,132812.00,31398.00,9975.00,39225.00,174185.00,,213410.00,2017,,Laguna Beach,""
Timothy C Kleiser,Police Lieutenant,142008.00,2680.00,18779.00,45097.00,163467.00,,208564.00,2017,,Laguna Beach,""
Darin Germaine,Police Corporal,116835.00,26897.00,16174.00,48177.00,159906.00,,208083.00,2017,,Laguna Beach,""
Scott W Hammond,Engineer/Paramedic,123702.00,43828.00,2700.00,36476.00,170230.00,,206706.00,2017,,Laguna Beach,""
Julio A Pacheco,Engineer/Paramedic,118702.00,46507.00,2700.00,36072.00,167909.00,,203981.00,2017,,Laguna Beach,""
David L McGill,Police Sergeant,128565.00,16005.00,8495.00,50783.00,153065.00,,203848.00,2017,,Laguna Beach,""
Csira Nancy Balmer,Zoning Administrator,151619.00,0.00,15780.00,36194.00,167399.00,,203593.00,2017,,Laguna Beach,""
Daniel K Kalscheuer,Engineer/Paramedic,114268.00,29301.00,9618.00,48392.00,153187.00,,201579.00,2017,,Laguna Beach,""
Tyler M Swets,Firefighter/Paramedic,108843.00,43776.00,1500.00,46165.00,154119.00,,200284.00,2017,,Laguna Beach,""
Patrick M Cary,Engineer/Paramedic,117818.00,48092.00,200.00,32904.00,166110.00,,199014.00,2017,,Laguna Beach,""
Jesstin A Schmidt,Police Sergeant,121556.00,31057.00,8494.00,35792.00,161107.00,,196899.00,2017,,Laguna Beach,""
David S Gensemer,Police Corporal,111075.00,24344.00,14244.00,46300.00,149663.00,,195963.00,2017,,Laguna Beach,""
Andrew R Peck,Police Corporal,118835.00,28111.00,1350.00,47528.00,148296.00,,195824.00,2017,,Laguna Beach,""
Zachary W Fillers,Police Corporal,112914.00,18784.00,14720.00,48769.00,146418.00,,195187.00,2017,,Laguna Beach,""
Lisette F Chel,City Clerk,149868.00,0.00,18088.84,26719.37,167956.84,,194676.21,2017,,Laguna Beach,""
Scott S Drapkin,Planning Manager,133896.00,0.00,13925.00,46270.00,147821.00,,194091.00,2017,,Laguna Beach,""
Luke C Gilbertson,Police Corporal,106264.00,32292.00,9453.00,45727.00,148009.00,,193736.00,2017,,Laguna Beach,""
Robert G Abijay,Fire Captain/Paramedic,137754.00,15467.00,700.00,38914.00,153921.00,,192835.00,2017,,Laguna Beach,""
Costa Ian J L Da,Engineer/Paramedic,121193.00,28848.00,3761.00,38655.00,153802.00,,192457.00,2017,,Laguna Beach,""
Darrel L Short,Police Corporal,115944.00,23597.00,5642.00,47197.00,145183.00,,192380.00,2017,,Laguna Beach,""
Dennis Bogle,Building Official,150545.00,0.00,4557.00,35874.00,155102.00,,190976.00,2017,,Laguna Beach,""
William B Downing,Police Sergeant,134893.00,15136.00,11052.00,28932.00,161081.00,,190013.00,2017,,Laguna Beach,""
Thomas J Spratt,Police Corporal,88538.00,46232.00,18343.00,36480.00,153113.00,,189593.00,2017,,Laguna Beach,""
George L Ramos,Police Sergeant,133927.45,0.00,0.00,51947.84,133927.45,,185875.29,2017,,Laguna Beach,""
Kai J Bond,Marine Safety Captain,100632.00,21350.00,19744.00,43814.00,141726.00,,185540.00,2017,,Laguna Beach,""
Jeffrey White,Firefighter,90766.00,46363.00,7142.00,40638.00,144271.00,,184909.00,2017,,Laguna Beach,""
Edward Beracoechea,Network Administrator,122838.00,5693.00,11423.00,42487.00,139954.00,,182441.00,2017,,Laguna Beach,""
Bryan D Sarjeant,Fire Engineer,108647.00,33742.00,6369.00,31421.00,148758.00,,180179.00,2017,,Laguna Beach,""
Jordan O Mirakian,Police Officer,101190.00,22975.00,17616.00,37922.00,141781.00,,179703.00,2017,,Laguna Beach,""
Paula E Faust,Deputy Director of Public Work/Parking and Transit Manager,143856.00,0.00,11250.00,23851.00,155106.00,,178957.00,2017,,Laguna Beach,""
Tiffany A Mitcham,Human Resources/Risk Manager,133053.00,0.00,5375.00,39293.00,138428.00,,177721.00,2017,,Laguna Beach,""
John Zackary S De,Firefighter/Paramedic,103427.00,37024.00,2199.00,34951.00,142650.00,,177601.00,2017,,Laguna Beach,""
Cornelius J Ashton,Police Corporal,107575.00,16692.00,8548.00,44430.00,132815.00,,177245.00,2017,,Laguna Beach,""
Michael A Jeffries,Police Officer,100343.00,13138.00,12483.00,44409.00,125964.00,,170373.00,2017,,Laguna Beach,""
Jr James E Beres,Civilian Services Administrator,125650.00,0.00,15432.00,29273.00,141082.00,,170355.00,2017,,Laguna Beach,""
Dale A Schuck,Deputy Director of Public Work,135974.00,0.00,3510.00,30350.00,139484.00,,169834.00,2017,,Laguna Beach,""
Jordan T Villwock,Emergency Operations Coordinator,105414.00,28830.00,17653.00,17305.00,151897.00,,169202.00,2017,,Laguna Beach,""
Lawrence W Bammer,Police Corporal,112894.00,10804.00,6068.00,38914.00,129766.00,,168680.00,2017,,Laguna Beach,""
Adam J Fugate,Firefighter/Paramedic,69194.00,44920.00,16493.00,34823.00,130607.00,,165430.00,2017,,Laguna Beach,""
Matthew S Rolfe,Firefighter/Paramedic,94026.00,41114.00,0.00,29994.00,135140.00,,165134.00,2017,,Laguna Beach,""
Thomas M Sandefur,Associate Civil Engineer,128977.00,3616.00,11029.00,21200.00,143622.00,,164822.00,2017,,Laguna Beach,""
Gregory A Hiler,Police Corporal,113307.00,9872.00,2818.00,38367.00,125997.00,,164364.00,2017,,Laguna Beach,""
Vicki P Bolanis,Senior Building Inspector,105412.00,21856.00,8332.00,27319.00,135600.00,,162919.00,2017,,Laguna Beach,""
Kristen L Berry,Support Services Supervisor,123300.00,6669.00,12588.00,20032.00,142557.00,,162589.00,2017,,Laguna Beach,""
Jennifer L Neuenschwander,Senior Dispatcher,85396.00,29746.00,19568.00,27679.00,134710.00,,162389.00,2017,,Laguna Beach,""
James C Gramer,Police Corporal,99603.00,15401.00,10179.00,36871.00,125183.00,,162054.00,2017,,Laguna Beach,""
Thomas P McGuire,Police Officer,86907.00,35582.00,4876.00,34242.00,127365.00,,161607.00,2017,,Laguna Beach,""
Louis M Kneip,Project Director,123300.00,0.00,5346.00,31786.00,128646.00,,160432.00,2017,,Laguna Beach,""
Darcy D Roth,Information System Specialist,108012.00,5359.00,6742.00,38940.00,120113.00,,159053.00,2017,,Laguna Beach,""
Michael S Short,Police Officer,98635.00,8870.00,6690.00,44535.00,114195.00,,158730.00,2017,,Laguna Beach,""
III James A Michaud,Police Officer,99761.00,20196.00,4409.00,34184.00,124366.00,,158550.00,2017,,Laguna Beach,""
Brent A Buccola,Firefighter/Paramedic,87502.00,33902.00,500.00,34681.00,121904.00,,156585.00,2017,,Laguna Beach,""
Jason A Walker,Senior Operations Supervisor,88350.00,12654.00,22893.00,32589.00,123897.00,,156486.00,2017,,Laguna Beach,""
Zachary R Martinez,Police Officer,102382.00,1497.00,7189.00,44565.00,111068.00,,155633.00,2017,,Laguna Beach,""
Lizette B Chavez,Dispatcher,76388.00,31776.00,10611.00,36122.00,118775.00,,154897.00,2017,,Laguna Beach,""
Wendy May Jung,Senior Planner,107908.00,11887.00,4257.00,30495.00,124052.00,,154547.00,2017,,Laguna Beach,""
Austin B Comp,Senior Fleet Maintenance Supervisor,107520.00,2348.00,3714.00,40282.00,113582.00,,153864.00,2017,,Laguna Beach,""
Abraham Ocampo,Police Officer,97896.00,25927.00,5998.00,23018.00,129821.00,,152839.00,2017,,Laguna Beach,""
Robert A Koch,Project Manager,105412.00,3576.00,3056.00,40287.00,112044.00,,152331.00,2017,,Laguna Beach,""
Rock S Wagner,Police Officer,96414.00,1125.00,10272.00,44405.00,107811.00,,152216.00,2017,,Laguna Beach,""
Ryan J Hotchkiss,Police Corporal,97733.00,19618.00,12527.00,21250.00,129878.00,,151128.00,2017,,Laguna Beach,""
Paul D Bixby,Police Corporal,61519.00,2458.00,54247.00,32775.00,118224.00,,150999.00,2017,,Laguna Beach,""
Wayne A Chintala,Maintenance Supervisor,98184.00,6305.00,18801.00,27305.00,123290.00,,150595.00,2017,,Laguna Beach,""
Matthew A Gregg,Police Officer,85502.00,11004.00,21588.00,31967.00,118094.00,,150061.00,2017,,Laguna Beach,""
Christopher E Ornelas,Fire Engineer,84812.00,36926.00,1524.00,26761.00,123262.00,,150023.00,2017,,Laguna Beach,""
Natalie Leal,Police Officer,100343.00,7918.00,5346.00,36042.00,113607.00,,149649.00,2017,,Laguna Beach,""
Mary B Vondrak,Senior Water Quality Analyst,103012.00,544.00,3192.00,40396.00,106748.00,,147144.00,2017,,Laguna Beach,""
Douglas K Hellman,Maintenance Supervisor,98184.00,12319.00,5962.00,30088.00,116465.00,,146553.00,2017,,Laguna Beach,""
Laura M Parisi,City Treasurer,84568.00,0.00,30492.00,31136.00,115060.00,,146196.00,2017,,Laguna Beach,""
Brian L Griep,Police Officer,93694.00,2119.00,3769.00,41262.00,99582.00,,140844.00,2017,,Laguna Beach,""
Brian W Adams,Firefighter,78715.00,35083.00,614.00,25355.00,114412.00,,139767.00,2017,,Laguna Beach,""
Natasha N Hernandez,Community Services Officer II,69228.00,30731.00,5883.00,33223.00,105842.00,,139065.00,2017,,Laguna Beach,""
Tri Nguyen,Project Manager,96783.00,0.00,2423.00,39177.00,99206.00,,138383.00,2017,,Laguna Beach,""
Avila Elizabeth Vazquez,Senior Public Works Analyst/Solid Waster Program Coord.,88583.00,4941.00,5794.00,37742.00,99318.00,,137060.00,2017,,Laguna Beach,""
Forrestt P Lazicki,Firefighter,80411.00,34332.00,1000.00,20886.00,115743.00,,136629.00,2017,,Laguna Beach,""
Steven D McDowell,Dispatcher,77988.00,19699.00,12192.00,25921.00,109879.00,,135800.00,2017,,Laguna Beach,""
Caron Martina V Speare,Senior Planner,104483.00,1958.00,0.00,29226.00,106441.00,,135667.00,2017,,Laguna Beach,""
Alicia L Gutierrez,Senior Dispatcher,87996.00,8318.00,9023.00,29630.00,105337.00,,134967.00,2017,,Laguna Beach,""
Sian R Poeschl,Cultural Arts Manager,98184.00,0.00,4837.00,31039.00,103021.00,,134060.00,2017,,Laguna Beach,""
Jr Thomas K Trager,Marine Safety Captain,80678.00,13337.00,7189.00,32216.00,101204.00,,133420.00,2017,,Laguna Beach,""
Ligia L Hall,Executive Assistant,87003.00,0.00,4202.00,39580.00,91205.00,,130785.00,2017,,Laguna Beach,""
Stephen T Henry,Maintenance Lead Worker,81192.00,10551.00,9258.00,27965.00,101001.00,,128966.00,2017,,Laguna Beach,""
Casey D Parlette,Marine Safety Officer,84562.00,5231.00,452.00,38689.00,90245.00,,128934.00,2017,,Laguna Beach,""
Joy L Butterfield,Police Officer,79479.00,18344.00,4833.00,25774.00,102656.00,,128430.00,2017,,Laguna Beach,""
Drake Brandon M Vifquain,Police Officer,83384.00,10906.00,3744.00,30174.00,98034.00,,128208.00,2017,,Laguna Beach,""
Kyle D Milot,Police Officer,80335.00,16013.00,6415.00,23942.00,102763.00,,126705.00,2017,,Laguna Beach,""
Gerardo Orozco,Equipment Mechanic,79158.00,8420.00,3508.00,35542.00,91086.00,,126628.00,2017,,Laguna Beach,""
Adam G Gufarotti,Recreation Supervisor,92516.00,6402.00,2640.00,24757.00,101558.00,,126315.00,2017,,Laguna Beach,""
Angela M Cleveland,Senior Dispatcher,87996.00,11016.00,11754.00,15379.00,110766.00,,126145.00,2017,,Laguna Beach,""
Michael L Lee,Police Officer,84996.00,8608.00,5673.00,26249.00,99277.00,,125526.00,2017,,Laguna Beach,""
Evan T Jedynak,Associate Planner,75745.00,11162.00,1990.00,35221.00,88897.00,,124118.00,2017,,Laguna Beach,""
Tomas M Sanchez,Equipment Operator,72204.00,13267.00,3191.00,34957.00,88662.00,,123619.00,2017,,Laguna Beach,""
Hannah R Johnson,Project Manager,96262.00,1559.00,0.00,24995.00,97821.00,,122816.00,2017,,Laguna Beach,""
Magdalena M Lotolc,Accountant,89316.00,0.00,3625.00,29074.00,92941.00,,122015.00,2017,,Laguna Beach,""
Christian D Dominguez,Associate Planner,85813.00,8603.00,1110.00,26396.00,95526.00,,121922.00,2017,,Laguna Beach,""
Richard P Weiers,Maintenance Worker II,68334.00,1821.00,17135.00,33951.00,87290.00,,121241.00,2017,,Laguna Beach,""
Alejandro Diaz,Police Officer,76861.00,16023.00,7631.00,20547.00,100515.00,,121062.00,2017,,Laguna Beach,""
Beau A Youngker,Motor Sweeper Operator,72204.00,13036.00,7210.00,27984.00,92450.00,,120434.00,2017,,Laguna Beach,""
Tony J Farr,Associate Planner,93336.00,0.00,2246.00,24690.00,95582.00,,120272.00,2017,,Laguna Beach,""
Andre Chism,Transit Supervisor,70428.00,14914.00,0.00,34204.00,85342.00,,119546.00,2017,,Laguna Beach,""
Larry A Wohrman,Police Fleet Coordinator,76412.00,1098.00,5105.00,36261.00,82615.00,,118876.00,2017,,Laguna Beach,""
Joseph J Carvin,Marine Safety Officer,84800.00,8741.00,6120.00,19106.00,99661.00,,118767.00,2017,,Laguna Beach,""
Michael R Esparza,Motor Sweeper Operator,72204.00,11777.00,0.00,34520.00,83981.00,,118501.00,2017,,Laguna Beach,""
James C Lin,Firefighter/Paramedic,76943.00,17665.00,2171.00,20749.00,96779.00,,117528.00,2017,,Laguna Beach,""
Robert N Sedita,Senior Administrative Analyst,89316.00,4309.00,8352.00,14776.00,101977.00,,116753.00,2017,,Laguna Beach,""
Joshua N Bynum,Marine Safety Officer,84562.00,6704.00,7090.00,18365.00,98356.00,,116721.00,2017,,Laguna Beach,""
Reginald Christian,Parks Gardener,68334.00,6327.00,6683.00,34193.00,81344.00,,115537.00,2017,,Laguna Beach,""
Tony Sanchez,Parks Gardener,68334.00,12803.00,13215.00,21030.00,94352.00,,115382.00,2017,,Laguna Beach,""
Donna M Roberts,Accounting Technician,92779.15,72.41,11013.59,11439.74,103865.15,,115304.89,2017,,Laguna Beach,""
Sean G Daugherty,Firefighter,60370.00,15871.00,10598.00,27598.00,86839.00,,114437.00,2017,,Laguna Beach,""
Paul L Ferrell,Maintenance Lead Worker,81192.00,3947.00,1120.00,27591.00,86259.00,,113850.00,2017,,Laguna Beach,""
Sergio V Lopez,Maintenance Worker II,68334.00,6619.00,17388.00,21380.00,92341.00,,113721.00,2017,,Laguna Beach,""
Richard D Roby,Bus Driver,63444.00,19672.00,4466.00,24983.00,87582.00,,112565.00,2017,,Laguna Beach,""
Lillian B Irish,Code Enforcement Supervisor,73254.00,4372.00,1296.00,33633.00,78922.00,,112555.00,2017,,Laguna Beach,""
Mark R Russell,Building Inspector,79239.00,741.00,1132.00,31438.00,81112.00,,112550.00,2017,,Laguna Beach,""
Flejter Monique Alaniz,Associate Planner,71515.00,4620.00,917.00,34791.00,77052.00,,111843.00,2017,,Laguna Beach,""
Patricia A Quilter,Senior Services Coordinator,79158.00,0.00,3899.00,28537.00,83057.00,,111594.00,2017,,Laguna Beach,""
Julie A Shackelford,Records Management Coordinator,63444.00,14993.00,3125.00,29358.00,81562.00,,110920.00,2017,,Laguna Beach,""
Melinda L Dacey,Associate Planner,76525.00,7535.00,4934.00,21898.00,88994.00,,110892.00,2017,,Laguna Beach,""
Brandon S Hawkins,Firefighter,68279.00,19117.00,0.00,23406.00,87396.00,,110802.00,2017,,Laguna Beach,""
Cheryl C Baldridge,Deputy City Clerk,66862.00,6863.00,3736.00,33337.00,77461.00,,110798.00,2017,,Laguna Beach,""
Lana M Laser,Dispatcher,66169.00,8742.00,2170.00,33567.00,77081.00,,110648.00,2017,,Laguna Beach,""
Jeremy B Frimond,Marine Protection Officer,83820.00,708.00,0.00,26116.00,84528.00,,110644.00,2017,,Laguna Beach,""
Michele A Linton,Accounting Technician,77858.00,1225.00,3213.00,27544.00,82296.00,,109840.00,2017,,Laguna Beach,""
Anthony F Condon,Parks Gardener,68334.00,1723.00,5310.00,34077.00,75367.00,,109444.00,2017,,Laguna Beach,""
Jorge J Jaimes,Maintenance Worker I,59244.00,15481.00,2348.00,31613.00,77073.00,,108686.00,2017,,Laguna Beach,""
Jeffrey T Zaccaro,Firefighter,68279.00,20557.00,0.00,19387.00,88836.00,,108223.00,2017,,Laguna Beach,""
Michael G Phillips,Environmental Spclst,79158.00,3330.00,2410.00,23150.00,84898.00,,108048.00,2017,,Laguna Beach,""
Patrick E Nicholl,Equipment Mechanic,79158.00,1323.00,4406.00,23100.00,84887.00,,107987.00,2017,,Laguna Beach,""
Ann M McKay,Administrative Assistant,64135.00,4943.00,9251.00,29505.00,78329.00,,107834.00,2017,,Laguna Beach,""
Deborah D Jensen,Community Services Officer II,63228.00,8105.00,1967.00,34201.00,73300.00,,107501.00,2017,,Laguna Beach,""
Mariann L Tracy,Executive Assistant,72204.00,104.00,3893.00,31175.00,76201.00,,107376.00,2017,,Laguna Beach,""
Adam T Cupp,Administrative Analyst,77768.00,964.00,0.00,27021.00,78732.00,,105753.00,2017,,Laguna Beach,""
Benjamin W Lefler,Equipment Mechanic,77887.00,2254.00,1756.00,22361.00,81897.00,,104258.00,2017,,Laguna Beach,""
Steve S Lindsay,Maintenance Lead Worker,72403.00,5334.00,0.00,26288.00,77737.00,,104025.00,2017,,Laguna Beach,""
Ana V Neira,Administrative Assistant,68774.00,238.00,900.00,33990.00,69912.00,,103902.00,2017,,Laguna Beach,""
Issam Shahrouri,Deputy Bldg Official,60847.00,0.00,18546.00,24395.00,79393.00,,103788.00,2017,,Laguna Beach,""
Anthony P Viera,Associate Planner,76526.00,3523.00,1738.00,21898.00,81787.00,,103685.00,2017,,Laguna Beach,""
Todd A Olver,Parks Gardener,68334.00,5739.00,3776.00,25701.00,77849.00,,103550.00,2017,,Laguna Beach,""
John W Thompson,Animal Services Officer,68136.00,2199.00,8211.00,24452.00,78546.00,,102998.00,2017,,Laguna Beach,""
Deborah D Jensen,Comm Svcs Officer II,68185.24,0.00,0.00,34200.65,68185.24,,102385.89,2017,,Laguna Beach,""
Adel R Fallah,Senior Parking Services Officer,65325.00,3666.00,11466.00,21684.00,80457.00,,102141.00,2017,,Laguna Beach,""
Ryan D Franz,Maintenance Worker II,67718.00,578.00,0.00,33825.00,68296.00,,102121.00,2017,,Laguna Beach,""
Jose L Chiquete,Project Manager,67752.12,76.74,6193.32,27823.73,74022.18,,101845.91,2017,,Laguna Beach,""
Maria Allen Ring,Senior Permit Technician,55123.00,13646.00,900.00,32030.00,69669.00,,101699.00,2017,,Laguna Beach,""
Kari L Moreno,Dispatcher,63718.00,6085.00,318.00,30680.00,70121.00,,100801.00,2017,,Laguna Beach,""
Gabriele G Friedman,Administrative Analyst,69682.00,406.00,8418.00,21584.00,78506.00,,100090.00,2017,,Laguna Beach,""
Erin R Barraza,Records Specialist,58043.00,1842.00,6265.00,33470.00,66150.00,,99620.00,2017,,Laguna Beach,""
Rajen D Patel,Police Officer,65418.00,2033.00,0.00,32118.00,67451.00,,99569.00,2017,,Laguna Beach,""
David W Pietarila,Animal Services Officer,67096.00,3452.00,2031.00,26136.00,72579.00,,98715.00,2017,,Laguna Beach,""
Samuel E Santos,Custodian,55956.00,8110.00,3341.00,31130.00,67407.00,,98537.00,2017,,Laguna Beach,""
Moritz Rowena H St,Computer Operator,67320.00,2330.00,3787.00,24476.00,73437.00,,97913.00,2017,,Laguna Beach,""
John M Lynch,Building Inspector,73112.00,556.00,335.00,23819.00,74003.00,,97822.00,2017,,Laguna Beach,""
Linda Ochaita,Jail Supervisor,63471.00,8326.00,4998.00,20967.00,76795.00,,97762.00,2017,,Laguna Beach,""
Matthew R Meyer,Police Officer,72342.00,6728.00,6508.00,12119.00,85578.00,,97697.00,2017,,Laguna Beach,""
Jr Gilberto Aguirre,Maintenance Worker II,64847.00,6271.00,6084.00,20102.00,77202.00,,97304.00,2017,,Laguna Beach,""
Nancy J Goodwin,Kennel Manager,65406.74,0.00,7070.06,24465.90,72476.80,,96942.70,2017,,Laguna Beach,""
Donald P Torrison,Maintenance Worker I,59244.00,4903.00,0.00,32615.00,64147.00,,96762.00,2017,,Laguna Beach,""
Laura J Dunaway,Kennel Aide,58368.00,0.00,4489.00,33445.00,62857.00,,96302.00,2017,,Laguna Beach,""
Matthew L Grace,Marine Safety Officer,68878.00,6024.00,19.00,21302.00,74921.00,,96223.00,2017,,Laguna Beach,""
James W Decker,Maintenance Worker II,68334.00,445.00,1942.00,25049.00,70721.00,,95770.00,2017,,Laguna Beach,""
Monlux Sue Anne Mendoza,Administrative Assistant,71580.00,0.00,2198.00,21759.00,73778.00,,95537.00,2017,,Laguna Beach,""
Carmona Laura E Salas,Senior Office Specialist,58644.00,639.00,2651.00,33068.00,61934.00,,95002.00,2017,,Laguna Beach,""
Varepon Farnes,Senior Office Specialist,58934.00,3039.00,0.00,32576.00,61973.00,,94549.00,2017,,Laguna Beach,""
Robin E Levinson,Community Services Officer I,67320.00,2719.00,396.00,23730.00,70435.00,,94165.00,2017,,Laguna Beach,""
Porter G Hogan,Marine Safety Officer,62705.00,14424.00,4842.00,11739.00,81971.00,,93710.00,2017,,Laguna Beach,""
M Marlene Mackler,Parking Services Officer,62508.00,4102.00,5063.00,20870.00,71673.00,,92543.00,2017,,Laguna Beach,""
Jenna L Moore,Admin Office Specialist,62760.00,3492.00,1563.00,23284.00,67815.00,,91099.00,2017,,Laguna Beach,""
Carlos Mansilla,Maintenance Worker II,58796.00,2322.00,0.00,29206.00,61118.00,,90324.00,2017,,Laguna Beach,""
Mathew J Milroy,Instr/Electrical Technician,52859.00,3314.00,928.00,31537.00,57101.00,,88638.00,2017,,Laguna Beach,""
Ryan M Hallett,Senior Administrative Analyst,66036.00,1344.00,0.00,20428.00,67380.00,,87808.00,2017,,Laguna Beach,""
Arteaga Jorge L Gonzalez,Maintenance Worker II,64614.00,1201.00,1449.00,20483.00,67264.00,,87747.00,2017,,Laguna Beach,""
Thomas J Cantrell,Marine Safety Officer,60475.00,7743.00,0.00,19241.00,68218.00,,87459.00,2017,,Laguna Beach,""
James D Brown,Civilian Fire Marshal,57121.00,17080.00,46.00,12671.00,74247.00,,86918.00,2017,,Laguna Beach,""
Stacy A Kirk,Senior Permit Technician,63516.00,2643.00,0.00,20542.00,66159.00,,86701.00,2017,,Laguna Beach,""
Louis M Gonzalez,Maintenance Lead Worker,61290.00,2208.00,0.00,22757.00,63498.00,,86255.00,2017,,Laguna Beach,""
Mary E Spease,Parking Services Officer,62508.00,180.00,361.00,23093.00,63049.00,,86142.00,2017,,Laguna Beach,""
Patricia D Kramer,Senior Permit Technician,59887.00,250.00,2209.00,23392.00,62346.00,,85738.00,2017,,Laguna Beach,""
Patricia J Slowsky,Senior Office Specialist,59244.00,0.00,1751.00,24685.00,60995.00,,85680.00,2017,,Laguna Beach,""
Jennifer D Querry,Dispatcher,63329.00,3009.00,5705.00,12879.00,72043.00,,84922.00,2017,,Laguna Beach,""
Eduardo E Macias,Equipment Mechanic,63155.00,328.00,382.00,20152.00,63865.00,,84017.00,2017,,Laguna Beach,""
Ryan Jacobs,Maintenance Worker II,62871.00,896.00,0.00,20099.00,63767.00,,83866.00,2017,,Laguna Beach,""
