Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Grace E. Crunican,General Mgr,321538.45,0.00,1500.00,83074.63,323038.45,,406113.08,2013,,San Francisco Bay Area Rapid Transit District,""
Tyrone R Forte,Police Lieutenant,126790.38,103128.82,25437.31,94040.24,255356.51,,349396.75,2013,,San Francisco Bay Area Rapid Transit District,""
Keith F Smith,Police Sergeant,139296.38,93059.29,17569.64,88968.93,249925.31,,338894.24,2013,,San Francisco Bay Area Rapid Transit District,""
Kenton W Rainey,Police Chief,186894.23,0.00,16325.37,127688.63,203219.60,,330908.23,2013,,San Francisco Bay Area Rapid Transit District,""
Matthew H Burrows,General Counsel,244670.63,0.00,0.00,72424.87,244670.63,,317095.50,2013,,San Francisco Bay Area Rapid Transit District,""
Keith A Justice,Police Sergeant,117749.18,101222.25,12209.82,82012.38,231181.25,,313193.63,2013,,San Francisco Bay Area Rapid Transit District,""
Alfredo G Zamora,Master Police Officer,110930.44,103073.99,16644.83,81115.95,230649.26,,311765.21,2013,,San Francisco Bay Area Rapid Transit District,""
E. T Parker,Master Police Officer,103519.00,114694.29,15009.69,77602.38,233222.98,,310825.36,2013,,San Francisco Bay Area Rapid Transit District,""
Marlon R Dixon,Police Sergeant,114828.30,83941.71,11992.80,87550.60,210762.81,,298313.41,2013,,San Francisco Bay Area Rapid Transit District,""
Frederick B Guanzon,Sr Police Officer,90945.16,121597.97,8860.54,74941.14,221403.67,,296344.81,2013,,San Francisco Bay Area Rapid Transit District,""
Benson H. Fairow,Deputy Police Chief,175841.40,6628.12,1005.00,111570.76,183474.52,,295045.28,2013,,San Francisco Bay Area Rapid Transit District,""
Janeith Glenn-Davis,Deputy Police Chief,175841.40,1826.99,1263.33,116045.27,178931.72,,294976.99,2013,,San Francisco Bay Area Rapid Transit District,""
David B Kutrosky,"Managing Director, Capitol Cor",205985.62,0.00,19483.08,69178.25,225468.70,,294646.95,2013,,San Francisco Bay Area Rapid Transit District,""
John K Conneely,Police Lieutenant,117129.67,10449.46,92217.59,70785.46,219796.72,,290582.18,2013,,San Francisco Bay Area Rapid Transit District,""
Terence R McCarty,Police Lieutenant,122092.48,61074.93,10468.88,93475.40,193636.29,,287111.69,2013,,San Francisco Bay Area Rapid Transit District,""
Scott L Schroeder,Controller-Treasurer,215486.03,0.00,3332.30,66587.58,218818.33,,285405.91,2013,,San Francisco Bay Area Rapid Transit District,""
Lance D Haight,Police Lieutenant,118028.88,64476.04,10836.65,88436.77,193341.57,,281778.34,2013,,San Francisco Bay Area Rapid Transit District,""
Aaron W Ledford,Police Lieutenant,138239.90,39499.82,6548.53,96154.52,184288.25,,280442.77,2013,,San Francisco Bay Area Rapid Transit District,""
Paul Oversier,Asst General Mgr. Operations,214024.07,0.00,9774.74,54996.40,223798.81,,278795.21,2013,,San Francisco Bay Area Rapid Transit District,""
Marcia E deVaughn,Deputy General Mgr,214479.24,0.00,8178.49,54983.89,222657.73,,277641.62,2013,,San Francisco Bay Area Rapid Transit District,""
Edgardo Alvarez,Police Lieutenant,117266.22,63178.08,13476.12,83585.22,193920.42,,277505.64,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher D Vogan,Police Sergeant,91645.35,89183.66,16467.73,78990.42,197296.74,,276287.16,2013,,San Francisco Bay Area Rapid Transit District,""
Lori A Bush,Master Police Officer,116267.98,77450.71,15110.07,64727.14,208828.76,,273555.90,2013,,San Francisco Bay Area Rapid Transit District,""
Michael S Lewis,Sr Police Officer,84926.35,93867.56,18504.68,71446.52,197298.59,,268745.11,2013,,San Francisco Bay Area Rapid Transit District,""
Robert M. Powers,"Asst GM, Planning & Developmnt",195937.50,0.00,8851.77,63638.36,204789.27,,268427.63,2013,,San Francisco Bay Area Rapid Transit District,""
Rodney Y Barrera,Sr Police Officer,94630.15,81155.82,17566.97,74899.00,193352.94,,268251.94,2013,,San Francisco Bay Area Rapid Transit District,""
Ravindra Misra,Chief Information Officer,185883.79,15591.83,5953.52,60820.03,207429.14,,268249.17,2013,,San Francisco Bay Area Rapid Transit District,""
Kory B Frost,Master Police Officer,103774.19,64825.89,12274.50,84355.90,180874.58,,265230.48,2013,,San Francisco Bay Area Rapid Transit District,""
David M Greene,Police Officer,80096.23,105717.03,18081.85,56441.69,203895.11,,260336.80,2013,,San Francisco Bay Area Rapid Transit District,""
Kevin A Franklin,Police Lieutenant,125957.02,37330.24,7119.43,89295.37,170406.69,,259702.06,2013,,San Francisco Bay Area Rapid Transit District,""
Lumumba N Neal,Sr Police Officer,98690.51,72945.59,14989.03,72192.41,186625.13,,258817.54,2013,,San Francisco Bay Area Rapid Transit District,""
Carl H Oliver,Sr Operations Foreworker,84182.06,111401.75,19522.99,41968.26,215106.80,,257075.06,2013,,San Francisco Bay Area Rapid Transit District,""
Carter P Mau,"Asst GM, Admin & Budget",190913.45,0.00,4869.28,60523.45,195782.73,,256306.18,2013,,San Francisco Bay Area Rapid Transit District,""
James E Tyler,Master Police Officer,99295.88,62860.46,15320.66,78590.00,177477.00,,256067.00,2013,,San Francisco Bay Area Rapid Transit District,""
Randall C Gregson,Police Lieutenant,117360.79,47608.26,5753.22,84777.20,170722.27,,255499.47,2013,,San Francisco Bay Area Rapid Transit District,""
M. Imran Mirdad,Sr Police Officer,92378.55,78328.43,17527.56,67210.75,188234.54,,255445.29,2013,,San Francisco Bay Area Rapid Transit District,""
John P Quill,Sr Police Officer,93784.71,79956.74,5302.96,76108.43,179044.41,,255152.84,2013,,San Francisco Bay Area Rapid Transit District,""
Victoria R. Nuetzel,Sr Attorney,161059.59,33736.20,7769.47,50941.02,202565.26,,253506.28,2013,,San Francisco Bay Area Rapid Transit District,""
Shaunte O Barnes,Sr Police Officer,92772.46,77989.56,9870.96,72067.43,180632.98,,252700.41,2013,,San Francisco Bay Area Rapid Transit District,""
Eugene O. Cunningham,Sr Police Officer,91499.63,71537.99,10777.13,78238.22,173814.75,,252052.97,2013,,San Francisco Bay Area Rapid Transit District,""
George D Narcisse,Police Officer,83362.41,88065.92,7354.51,70759.82,178782.84,,249542.66,2013,,San Francisco Bay Area Rapid Transit District,""
Michael D Hayes,Police Lieutenant,119142.36,36952.27,6848.91,86161.49,162943.54,,249105.03,2013,,San Francisco Bay Area Rapid Transit District,""
Gerald R Clark,Super of Power & Mech Maint,85656.95,677.10,124488.78,35041.15,210822.83,,245863.98,2013,,San Francisco Bay Area Rapid Transit District,""
Tracy R. Gurecki,Sr Police Officer,90141.94,65692.16,12766.45,76986.09,168600.55,,245586.64,2013,,San Francisco Bay Area Rapid Transit District,""
Tamar L Allen,Chief Mechanical Officer,171202.33,12737.78,3309.37,57809.92,187249.48,,245059.40,2013,,San Francisco Bay Area Rapid Transit District,""
Andrea L Ravas,Associate General Counsel,183198.90,1281.52,0.00,60135.81,184480.42,,244616.23,2013,,San Francisco Bay Area Rapid Transit District,""
Rodolfo Crespo,Chief Transportation Officer,171202.33,7932.64,9226.91,55691.05,188361.88,,244052.93,2013,,San Francisco Bay Area Rapid Transit District,""
John C Vuong,Sr Police Officer,89529.43,70373.60,10328.06,70642.82,170231.09,,240873.91,2013,,San Francisco Bay Area Rapid Transit District,""
Shane F Reiss,Sr Police Officer,91410.61,57115.78,14448.97,77737.55,162975.36,,240712.91,2013,,San Francisco Bay Area Rapid Transit District,""
Eric Poindexter,Sr Police Officer,91076.29,71731.53,16939.34,60016.58,179747.16,,239763.74,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher S Gan,Asst Controller,154237.98,15481.74,10994.50,58009.30,180714.22,,238723.52,2013,,San Francisco Bay Area Rapid Transit District,""
Edwin M Del Rosario,Sr Police Officer,94185.25,60839.01,7273.79,76075.37,162298.05,,238373.42,2013,,San Francisco Bay Area Rapid Transit District,""
Timothy M Pashoian,Police Sergeant,107177.09,41693.84,16232.48,72584.54,165103.41,,237687.95,2013,,San Francisco Bay Area Rapid Transit District,""
Steven R Coontz,Police Lieutenant,117092.81,31675.42,14048.61,74838.67,162816.84,,237655.51,2013,,San Francisco Bay Area Rapid Transit District,""
Gilbert Lopez Jr.,Police Lieutenant,110220.80,26712.97,14571.08,86103.97,151504.85,,237608.82,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas E Lorente III,Master Police Officer,98434.34,52377.87,8002.99,78196.53,158815.20,,237011.73,2013,,San Francisco Bay Area Rapid Transit District,""
Paul R Garcia,Police Sergeant,111588.50,29633.96,10783.87,84566.10,152006.33,,236572.43,2013,,San Francisco Bay Area Rapid Transit District,""
Christine M Quinn,Chief Transit Sys Dev Officer,178855.78,0.00,0.00,56551.51,178855.78,,235407.29,2013,,San Francisco Bay Area Rapid Transit District,""
Carlton D Allen,Chief Engineer,171202.33,6948.03,3971.24,52951.31,182121.60,,235072.91,2013,,San Francisco Bay Area Rapid Transit District,""
Steven J Kappler,Grp Mgr Capital Program,142005.65,627.32,39999.21,51679.53,182632.18,,234311.71,2013,,San Francisco Bay Area Rapid Transit District,""
Scott A Hamilton,Sr Police Officer,91489.31,53162.37,15294.81,74309.12,159946.49,,234255.61,2013,,San Francisco Bay Area Rapid Transit District,""
John J Power,Police Sergeant,90120.69,65937.16,6086.80,71857.31,162144.65,,234001.96,2013,,San Francisco Bay Area Rapid Transit District,""
John M Sandoval,Police Sergeant,107558.82,30197.48,13852.10,82263.46,151608.40,,233871.86,2013,,San Francisco Bay Area Rapid Transit District,""
Andrew W Williams,Sr Operations Foreworker,84187.61,113328.10,6232.35,29214.44,203748.06,,232962.50,2013,,San Francisco Bay Area Rapid Transit District,""
Tony C Spears,Sr Police Officer,96052.67,51711.73,12884.89,71577.84,160649.29,,232227.13,2013,,San Francisco Bay Area Rapid Transit District,""
John C Garnham,Grp Mgr Rail Vehicle Cap Prog,160769.23,466.15,11460.07,59303.70,172695.45,,231999.15,2013,,San Francisco Bay Area Rapid Transit District,""
Nucion S Avent Jr.,Sr Operations Foreworker,83861.16,95487.37,10178.47,41072.58,189527.00,,230599.58,2013,,San Francisco Bay Area Rapid Transit District,""
Paul J Kwon,Police Lieutenant,108987.40,32036.12,7065.92,81693.33,148089.44,,229782.77,2013,,San Francisco Bay Area Rapid Transit District,""
Luis A Vallejo,Sr Police Officer,86022.69,68610.63,5304.35,68991.21,159937.67,,228928.88,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth A Duron,District Secretary,169650.82,1311.75,4870.36,52643.80,175832.93,,228476.73,2013,,San Francisco Bay Area Rapid Transit District,""
Jean-Luc R Dupont,Grp Mgr Systems Capital Prog,83885.66,0.00,112051.56,30979.66,195937.22,,226916.88,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas C Lee,Sr Attorney,168591.93,0.00,271.50,57346.55,168863.43,,226209.98,2013,,San Francisco Bay Area Rapid Transit District,""
Jon M Tougas,Sr Police Officer,82571.76,61607.32,11316.67,69302.54,155495.75,,224798.29,2013,,San Francisco Bay Area Rapid Transit District,""
Kerry R Hamill,"Asst GM, External Affairs",138268.85,21987.71,11751.54,52467.22,172008.10,,224475.32,2013,,San Francisco Bay Area Rapid Transit District,""
Ja'Son LaShay Scott,Police Sergeant,92174.56,48390.96,8439.36,73802.60,149004.88,,222807.48,2013,,San Francisco Bay Area Rapid Transit District,""
Michael A Maes,Master Police Officer,94046.04,54744.04,5765.10,67861.71,154555.18,,222416.89,2013,,San Francisco Bay Area Rapid Transit District,""
Andrea M Robins,Operations Foreworker,75898.51,81977.58,19814.94,44328.13,177691.03,,222019.16,2013,,San Francisco Bay Area Rapid Transit District,""
Jose R Salazar,Sr Attorney,161059.59,1245.32,3113.31,55618.80,165418.22,,221037.02,2013,,San Francisco Bay Area Rapid Transit District,""
Rudolph C Medina,Dept Mgr Labor Relations,160769.23,7691.53,0.00,50796.89,168460.76,,219257.65,2013,,San Francisco Bay Area Rapid Transit District,""
Gregg A Marrama,Dept Mgr Capital Dev & Control,162667.00,471.66,0.00,56066.01,163138.66,,219204.67,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas A Smith Jr.,Police Sergeant,99683.88,29745.94,8388.15,81350.84,137817.97,,219168.81,2013,,San Francisco Bay Area Rapid Transit District,""
Daniel O Hartwig,Deputy Police Chief,64561.55,0.00,117287.86,37182.21,181849.41,,219031.62,2013,,San Francisco Bay Area Rapid Transit District,""
John T Slama,Grp Mgr Systems Engineer,156755.20,3995.95,3316.16,54934.77,164067.31,,219002.08,2013,,San Francisco Bay Area Rapid Transit District,""
Oscar R Rodriguez,Sr Operations Foreworker,83150.50,79280.43,16557.84,39648.46,178988.77,,218637.23,2013,,San Francisco Bay Area Rapid Transit District,""
David A. Hardt,Grp Mgr Rolling Stock & Shops,148711.57,16723.30,0.00,53171.25,165434.87,,218606.12,2013,,San Francisco Bay Area Rapid Transit District,""
Brian J Nobori,Sr Operations Foreworker,83671.47,89381.08,4879.28,40475.10,177931.83,,218406.93,2013,,San Francisco Bay Area Rapid Transit District,""
Gerard P Washington,Sr Police Officer,93803.62,48128.87,7933.88,68320.03,149866.37,,218186.40,2013,,San Francisco Bay Area Rapid Transit District,""
Charles W Rae,Mgr of Telecom Revenue Prog,62853.96,0.00,134510.71,20712.42,197364.67,,218077.09,2013,,San Francisco Bay Area Rapid Transit District,""
Alexander E Miranda,Sr Operations Foreworker,82490.20,72247.18,17607.47,45296.52,172344.85,,217641.37,2013,,San Francisco Bay Area Rapid Transit District,""
Rick A Martinez,Police Sergeant,90261.93,44100.55,9910.36,73296.86,144272.84,,217569.70,2013,,San Francisco Bay Area Rapid Transit District,""
Bhimsingh I. Wadhwa,Supv Business Sys Oper,128171.71,29626.09,9339.94,49259.24,167137.74,,216396.98,2013,,San Francisco Bay Area Rapid Transit District,""
Marc E Brooks,Sr Police Officer,88409.72,40729.60,15480.04,71576.65,144619.36,,216196.01,2013,,San Francisco Bay Area Rapid Transit District,""
Edward L Oreta II,Sr Operations Foreworker,84185.28,68261.57,19342.97,44208.95,171789.82,,215998.77,2013,,San Francisco Bay Area Rapid Transit District,""
Richard J Leonard,Super of Way & Facilities,64946.71,0.00,128698.09,22280.59,193644.80,,215925.39,2013,,San Francisco Bay Area Rapid Transit District,""
Stewart E Lehman,Sr Police Officer,90913.72,45168.52,4704.51,75006.73,140786.75,,215793.48,2013,,San Francisco Bay Area Rapid Transit District,""
Yolanda P Joseph,Police Sergeant,90748.40,42097.75,14435.22,68469.32,147281.37,,215750.69,2013,,San Francisco Bay Area Rapid Transit District,""
Mark P. Smith,Independent Police Auditor,162276.42,0.00,9423.44,43483.44,171699.86,,215183.30,2013,,San Francisco Bay Area Rapid Transit District,""
Karen C Kreitzer,Police Sergeant,98833.19,29819.55,13974.78,72460.43,142627.52,,215087.95,2013,,San Francisco Bay Area Rapid Transit District,""
Stephen A. Christ,Sr Police Officer,88728.47,54126.96,8171.16,63666.54,151026.59,,214693.13,2013,,San Francisco Bay Area Rapid Transit District,""
Steven B. Szopinski,Police Sergeant,87841.80,46614.63,11381.22,68441.29,145837.65,,214278.94,2013,,San Francisco Bay Area Rapid Transit District,""
Ismael Navarro,Sr Police Officer,88824.77,45155.90,11639.17,68355.97,145619.84,,213975.81,2013,,San Francisco Bay Area Rapid Transit District,""
Stephen M Elliott,Sr Police Officer,93914.54,42324.72,4791.42,72545.78,141030.68,,213576.46,2013,,San Francisco Bay Area Rapid Transit District,""
Sean N Steele,Grp Mgr Rolling Stock & Shops,145697.05,4148.52,7301.66,56316.13,157147.23,,213463.36,2013,,San Francisco Bay Area Rapid Transit District,""
Darnell L Bussey,Police Officer,78883.79,60879.88,3614.48,69795.50,143378.15,,213173.65,2013,,San Francisco Bay Area Rapid Transit District,""
Robert J Krehbiel,Master Police Officer,97509.17,24239.89,10213.92,80707.29,131962.98,,212670.27,2013,,San Francisco Bay Area Rapid Transit District,""
Casey A Tyler,Sr Police Officer,88925.04,42966.69,9273.29,71447.52,141165.02,,212612.54,2013,,San Francisco Bay Area Rapid Transit District,""
Patrick J Lennan,Sr Police Officer,91008.59,51443.57,9812.77,59806.25,152264.93,,212071.18,2013,,San Francisco Bay Area Rapid Transit District,""
Carolyn L. Perea,Police Sergeant,93048.26,40878.74,9340.98,68671.71,143267.98,,211939.69,2013,,San Francisco Bay Area Rapid Transit District,""
Carin E Shoemaker,Sr Operations Supv-Ops Liaison,96090.93,77728.70,7871.29,29929.18,181690.92,,211620.10,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph A Wensler,Rolling Stock Foreworker,86997.03,58491.51,20005.97,46104.76,165494.51,,211599.27,2013,,San Francisco Bay Area Rapid Transit District,""
Jonathan N. Ichimaru,Sr Police Officer,90619.96,30459.04,13071.97,77293.17,134150.97,,211444.14,2013,,San Francisco Bay Area Rapid Transit District,""
Marco Gomez,Attorney III,147706.73,0.00,10528.94,53153.09,158235.67,,211388.76,2013,,San Francisco Bay Area Rapid Transit District,""
Nathan C Weissich,Police Sergeant,109333.17,14477.31,5088.34,82448.10,128898.82,,211346.92,2013,,San Francisco Bay Area Rapid Transit District,""
Eugene M Wong,Police Sergeant,65960.22,13663.58,90882.29,40624.42,170506.09,,211130.51,2013,,San Francisco Bay Area Rapid Transit District,""
Jeffrey P Ordway,Dept Mgr Property Development,151521.88,0.00,7278.85,51790.16,158800.73,,210590.89,2013,,San Francisco Bay Area Rapid Transit District,""
Michael G Dobson,Sr Police Officer,95626.55,32194.35,5805.65,76755.04,133626.55,,210381.59,2013,,San Francisco Bay Area Rapid Transit District,""
Esteban Toscano Jr.,Sr Police Officer,88472.87,40797.03,6267.89,74546.73,135537.79,,210084.52,2013,,San Francisco Bay Area Rapid Transit District,""
Frank Ruffa,"Group Mgr, Capital Projects",158056.25,1222.10,0.00,50206.82,159278.35,,209485.17,2013,,San Francisco Bay Area Rapid Transit District,""
Roy Aguilera,ACTO. Central Control,137825.76,8312.41,11945.40,51247.00,158083.57,,209330.57,2013,,San Francisco Bay Area Rapid Transit District,""
John N Johnson II,Police Officer,82394.98,52608.48,10635.31,63650.87,145638.77,,209289.64,2013,,San Francisco Bay Area Rapid Transit District,""
Tian A Feng,District Architect,150958.70,948.37,2918.05,53616.55,154825.12,,208441.67,2013,,San Francisco Bay Area Rapid Transit District,""
Gilbert J Jaimes,Sr Operations Foreworker,83044.14,72338.82,7746.63,44736.07,163129.59,,207865.66,2013,,San Francisco Bay Area Rapid Transit District,""
Robert S Umbreit,Dept Mgr Operating Budgets,145391.61,16788.37,5627.90,39737.89,167807.88,,207545.77,2013,,San Francisco Bay Area Rapid Transit District,""
Esther Low,Attorney III,147706.73,1035.01,1740.24,56411.72,150481.98,,206893.70,2013,,San Francisco Bay Area Rapid Transit District,""
Elaine M Kurtz,Dept Mgr Human Resources,142701.16,3759.61,20767.08,39391.65,167227.85,,206619.50,2013,,San Francisco Bay Area Rapid Transit District,""
Rosemarie V Poblete,Asst Treasurer,150721.11,4858.05,2163.46,48752.63,157742.62,,206495.25,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph A Mateu III,Sr Police Officer,87464.71,41003.87,7653.31,70335.72,136121.89,,206457.61,2013,,San Francisco Bay Area Rapid Transit District,""
Aaron A Togonon,Police Sergeant,97896.38,27202.55,8232.30,72451.43,133331.23,,205782.66,2013,,San Francisco Bay Area Rapid Transit District,""
Alan E Weinberg,Train Controller,113085.67,29757.60,16677.73,45981.84,159521.00,,205502.84,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph M Torrisi,Division Mgr. Maint Support,135337.90,9789.02,9647.26,50701.27,154774.18,,205475.45,2013,,San Francisco Bay Area Rapid Transit District,""
George H Houston,Sr Police Officer,87550.44,39922.61,4997.08,72928.31,132470.13,,205398.44,2013,,San Francisco Bay Area Rapid Transit District,""
Lawrence W Kozimor,Project Mgr,145636.93,0.00,3046.79,56351.23,148683.72,,205034.95,2013,,San Francisco Bay Area Rapid Transit District,""
David M Aquilina,Operations Foreworker,76401.30,68465.90,16382.97,43745.32,161250.17,,204995.49,2013,,San Francisco Bay Area Rapid Transit District,""
Randall E Roderick,ACTO. Service Delivery,141359.00,14618.34,10076.46,38917.23,166053.80,,204971.03,2013,,San Francisco Bay Area Rapid Transit District,""
Michael F Manzano,Sr Police Officer,88756.99,37235.09,5451.48,73486.05,131443.56,,204929.61,2013,,San Francisco Bay Area Rapid Transit District,""
Michael D Rodriguez,Sect Mgr Elev/Escalator Maint,118875.25,36453.45,3990.03,45319.26,159318.73,,204637.99,2013,,San Francisco Bay Area Rapid Transit District,""
Byron K Toma,Attorney III,143687.50,1249.88,6902.50,52356.23,151839.88,,204196.11,2013,,San Francisco Bay Area Rapid Transit District,""
John D McCormick,Grp Mgr Rolling Stock & Shops,145697.05,1824.35,3386.66,52754.47,150908.06,,203662.53,2013,,San Francisco Bay Area Rapid Transit District,""
Guy R Benedetto,Sr Operations Foreworker,83346.40,69542.76,6574.56,44020.22,159463.72,,203483.94,2013,,San Francisco Bay Area Rapid Transit District,""
Duncan G Lawson,Asst Super. Way & Facilities,130754.07,7638.16,11186.33,53700.16,149578.56,,203278.72,2013,,San Francisco Bay Area Rapid Transit District,""
Jason P Ledford,Police Sergeant,108338.88,5951.10,6021.95,82498.29,120311.93,,202810.22,2013,,San Francisco Bay Area Rapid Transit District,""
Brando R Cruz,Police Sergeant,91300.87,33336.79,5355.53,72746.17,129993.19,,202739.36,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas L Dunscombe,"Group Mgr, Capital Projects",145068.11,1051.57,179.82,56220.83,146299.50,,202520.33,2013,,San Francisco Bay Area Rapid Transit District,""
John M Carnes,Electrical Foreworker,84481.36,67927.36,9498.13,40584.70,161906.85,,202491.55,2013,,San Francisco Bay Area Rapid Transit District,""
Richard J Wieczorek,Dept Mgr Procurement,150647.94,0.00,2912.05,48877.41,153559.99,,202437.40,2013,,San Francisco Bay Area Rapid Transit District,""
Kathleen S Perkins,Project Mgr,145636.93,0.00,236.50,56351.23,145873.43,,202224.66,2013,,San Francisco Bay Area Rapid Transit District,""
Melena Gallagher,"Group Mgr, Capital Projects",145509.92,0.00,0.00,56331.71,145509.92,,201841.63,2013,,San Francisco Bay Area Rapid Transit District,""
Shaun K O'Connor,Sr Police Officer,86721.88,35605.44,12752.27,66745.34,135079.59,,201824.93,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas D Horton,Grp Mgr Seismic Retrofit Cap,150059.67,0.00,10751.24,40673.27,160810.91,,201484.18,2013,,San Francisco Bay Area Rapid Transit District,""
Michael W Chen,Elevator/Escalator Worker,72626.41,75290.04,10663.96,42668.35,158580.41,,201248.76,2013,,San Francisco Bay Area Rapid Transit District,""
Paul A Medved,Project Mgr,139845.05,0.00,5636.21,55440.09,145481.26,,200921.35,2013,,San Francisco Bay Area Rapid Transit District,""
Val J Menotti,Dept Mgr Planning,142682.67,0.00,5128.83,53007.35,147811.50,,200818.85,2013,,San Francisco Bay Area Rapid Transit District,""
Nancy H Lowenthal,Attorney III,147653.20,0.00,0.00,52961.07,147653.20,,200614.27,2013,,San Francisco Bay Area Rapid Transit District,""
Jian C He,Elevator/Escalator Worker,72898.71,78713.63,6963.29,41922.14,158575.63,,200497.77,2013,,San Francisco Bay Area Rapid Transit District,""
Linda M Vasquez,ACTO. Service Delivery,133639.38,10286.09,2583.27,53926.29,146508.74,,200435.03,2013,,San Francisco Bay Area Rapid Transit District,""
Maurice Rattray III,"Group Mgr, Capital Projects",145068.11,0.00,2804.19,52501.68,147872.30,,200373.98,2013,,San Francisco Bay Area Rapid Transit District,""
Edward J Schlegel,Police Officer,82396.36,37033.38,11583.76,69230.64,131013.50,,200244.14,2013,,San Francisco Bay Area Rapid Transit District,""
Pamela A Herhold,Mgr of Financial Planning,126717.96,14754.43,6087.31,52273.16,147559.70,,199832.86,2013,,San Francisco Bay Area Rapid Transit District,""
Jaswant Sekhon,Police Sergeant,92174.56,28649.24,2902.66,75957.36,123726.46,,199683.82,2013,,San Francisco Bay Area Rapid Transit District,""
James R Gravesande,Grp Mgr Capital Program,146439.99,0.00,0.00,52721.16,146439.99,,199161.15,2013,,San Francisco Bay Area Rapid Transit District,""
Richard E Jacobson,Sr Police Officer,86122.60,43479.01,4326.59,64950.24,133928.20,,198878.44,2013,,San Francisco Bay Area Rapid Transit District,""
Carlos Jason Dazhan,Police Officer,78175.04,47781.19,8788.78,63737.55,134745.01,,198482.56,2013,,San Francisco Bay Area Rapid Transit District,""
Joel G Enriquez,Police Sergeant,93048.26,22257.52,9144.14,73834.23,124449.92,,198284.15,2013,,San Francisco Bay Area Rapid Transit District,""
Richard E Watson Jr.,Asst. Supt. Power & Mech. Main,129018.78,6524.06,8670.21,53448.93,144213.05,,197661.98,2013,,San Francisco Bay Area Rapid Transit District,""
Eric S Fok,Mgr of Civil & Structural Eng,138161.09,2136.54,2355.53,54874.90,142653.16,,197528.06,2013,,San Francisco Bay Area Rapid Transit District,""
James A Dachauer,Sr Police Officer,93172.37,26461.88,10388.75,67375.21,130023.00,,197398.21,2013,,San Francisco Bay Area Rapid Transit District,""
Alicia D Trost,Dept Mgr Communication,135649.07,10209.38,574.24,50825.85,146432.69,,197258.54,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth L Beebe,Principal Train Control Eng,121889.58,29695.60,2307.46,43347.22,153892.64,,197239.86,2013,,San Francisco Bay Area Rapid Transit District,""
Leopoldo Ruiz,Sr Operations Foreworker,83537.95,58371.36,13628.14,41653.17,155537.45,,197190.62,2013,,San Francisco Bay Area Rapid Transit District,""
Alan Fueng,Police Sergeant,108338.88,312.52,7315.33,81002.86,115966.73,,196969.59,2013,,San Francisco Bay Area Rapid Transit District,""
Richard A Stingily,Sr Operations Foreworker,83823.05,68920.54,5619.78,38576.32,158363.37,,196939.69,2013,,San Francisco Bay Area Rapid Transit District,""
Barrett A Wilder,Police Officer,78375.35,51848.37,1977.66,64617.14,132201.38,,196818.52,2013,,San Francisco Bay Area Rapid Transit District,""
Era D Jenkins,Sr Police Officer,89840.23,33468.39,2730.76,70569.61,126039.38,,196608.99,2013,,San Francisco Bay Area Rapid Transit District,""
Marvin E Snow,Grp Mgr Project Controls,146813.41,0.00,1702.75,47978.22,148516.16,,196494.38,2013,,San Francisco Bay Area Rapid Transit District,""
Emile Y Jilwan,Mgr of Env Compliance,133879.85,1552.74,8606.87,51890.98,144039.46,,195930.44,2013,,San Francisco Bay Area Rapid Transit District,""
Tracy Johnson,Seismic Engineer Mgr,130862.37,3110.65,7279.96,54526.47,141252.98,,195779.45,2013,,San Francisco Bay Area Rapid Transit District,""
Nicholas J Salvato,Sr Police Officer,92628.58,14453.94,9689.38,78372.59,116771.90,,195144.49,2013,,San Francisco Bay Area Rapid Transit District,""
Pauline Wong,Sr Operations Foreworker,83859.29,68966.20,13644.74,28655.35,166470.23,,195125.58,2013,,San Francisco Bay Area Rapid Transit District,""
Cliff T Valdehueza,Sr Police Officer,86529.03,35787.89,3878.52,68880.27,126195.44,,195075.71,2013,,San Francisco Bay Area Rapid Transit District,""
James L Wiscarson,Mgr of Strategic Maint Progr,139979.31,0.00,5092.35,49936.87,145071.66,,195008.53,2013,,San Francisco Bay Area Rapid Transit District,""
Robert L Haney Jr.,Master Police Officer,95754.60,26347.86,3520.97,69163.39,125623.43,,194786.82,2013,,San Francisco Bay Area Rapid Transit District,""
Henry R Kolesar,Grp Mgr Vehicle Maint Engineer,145011.43,2522.78,6166.80,41032.26,153701.01,,194733.27,2013,,San Francisco Bay Area Rapid Transit District,""
Michael Zendejas,Sr Police Officer,90938.24,20144.80,7500.38,75850.98,118583.42,,194434.40,2013,,San Francisco Bay Area Rapid Transit District,""
Kenny K Fong,Electrician,73976.15,56695.66,19693.32,44045.03,150365.13,,194410.16,2013,,San Francisco Bay Area Rapid Transit District,""
