Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Sotello,Police Sergeant,107161.00,18401.00,3442.00,25727.00,129004.00,,154731.00,2017,,Greenfield,""
Jaime Fontes,City Mnager,107809.00,0.00,11411.00,21886.00,119220.00,,141106.00,2017,,Greenfield,""
Raul Garcia,Police Officer,101777.00,5617.00,3164.00,29455.00,110558.00,,140013.00,2017,,Greenfield,""
Armando Mendoza,Police Sergeant,100304.00,10877.00,0.00,25871.00,111181.00,,137052.00,2017,,Greenfield,""
Frank Ceja,Police Sergeant,89708.00,10881.00,16028.00,18644.00,116617.00,,135261.00,2017,,Greenfield,""
Paul Charupoom,Police Sergeant,98479.00,5248.00,0.00,25484.00,103727.00,,129211.00,2017,,Greenfield,""
EJ Ballenti,Police Officer,92712.00,9374.00,1536.00,23289.00,103622.00,,126911.00,2017,,Greenfield,""
Corey Smith,Police Sergeant,94338.00,13807.00,0.00,17261.00,108145.00,,125406.00,2017,,Greenfield,""
Michael Rice,Police Sergeant,60081.00,6485.00,44240.00,13771.00,110806.00,,124577.00,2017,,Greenfield,""
Arnulfo Trevino,Police Officer,83268.00,5811.00,9246.00,24346.00,98325.00,,122671.00,2017,,Greenfield,""
Ann Rathbun,City Clerk,86778.00,0.00,3278.00,25294.00,90056.00,,115350.00,2017,,Greenfield,""
Michael Steinmann,Community Development Director,102752.00,0.00,3952.00,7950.00,106704.00,,114654.00,2017,,Greenfield,""
Arturo Felix,Public Works Utility System Superintendent,88563.00,0.00,3224.00,19625.00,91787.00,,111412.00,2017,,Greenfield,""
Joseph E Dyels,Police Officer,72782.00,24702.00,1320.00,11212.00,98804.00,,110016.00,2017,,Greenfield,""
Leonel Guzman,Police Officer,70017.00,15615.00,732.00,16935.00,86364.00,,103299.00,2017,,Greenfield,""
Christopher Webb,Police Officer,69502.00,14150.00,1006.00,10817.00,84658.00,,95475.00,2017,,Greenfield,""
Jacob Lemons,Police Officer,65963.00,9930.00,2847.00,16147.00,78740.00,,94887.00,2017,,Greenfield,""
Anthony Sollecito,Interim Chief,91252.00,0.00,0.00,0.00,91252.00,,91252.00,2017,,Greenfield,""
Eric Rodriguez,Police Officer,67476.00,8285.00,1398.00,12525.00,77159.00,,89684.00,2017,,Greenfield,""
Christian Tapia,Police Officer,66644.00,9604.00,300.00,11631.00,76548.00,,88179.00,2017,,Greenfield,""
"Aguayo, Marie",Assistant to City Manager,69056.00,0.00,0.00,17415.00,69056.00,,86471.00,2017,,Greenfield,""
Mitchell Eggers,Police Officer,65323.00,9988.00,300.00,10192.00,75611.00,,85803.00,2017,,Greenfield,""
Jose Garcia,Mechanic,57874.00,7723.00,1136.00,17899.00,66733.00,,84632.00,2017,,Greenfield,""
Ysela Serrano,Records Supervisor,64890.00,0.00,0.00,18293.00,64890.00,,83183.00,2017,,Greenfield,""
Humberto Aceves,Assistant Public Works Superintendent,65317.00,5456.00,0.00,11773.00,70773.00,,82546.00,2017,,Greenfield,""
Justin Mattke,Police Officer,57838.00,9809.00,219.00,14253.00,67866.00,,82119.00,2017,,Greenfield,""
Leo Trujillo,Utility System Trainee,56528.00,3159.00,0.00,18669.00,59687.00,,78356.00,2017,,Greenfield,""
Ana Tayros,Accountant,65000.00,0.00,0.00,12865.00,65000.00,,77865.00,2017,,Greenfield,""
Jeri Corgill,Administrative Services Director,64643.00,0.00,1310.00,11494.00,65953.00,,77447.00,2017,,Greenfield,""
Art Carrillo,Public Works Maintenance Worker,54786.00,626.00,1096.00,20410.00,56508.00,,76918.00,2017,,Greenfield,""
Desiree Gomez,Planning Tech,57420.00,2383.00,1673.00,15189.00,61476.00,,76665.00,2017,,Greenfield,""
Ivan Barron,Utilities System Shirt Operator,56768.00,7596.00,0.00,7498.00,64364.00,,71862.00,2017,,Greenfield,""
Maria Ramirez,Police Tech,52690.00,19.00,0.00,14909.00,52709.00,,67618.00,2017,,Greenfield,""
Jose Sanchez,Science Workshop Coordinator,55931.00,0.00,2634.00,7409.00,58565.00,,65974.00,2017,,Greenfield,""
Maria Navarro,Customer Services Asst.,47540.00,665.00,1022.00,16593.00,49227.00,,65820.00,2017,,Greenfield,""
Sergio Tamayo,Public Works Maintenance Worker,54620.00,128.00,1974.00,8996.00,56722.00,,65718.00,2017,,Greenfield,""
David Doglieto,Detective,65459.00,0.00,0.00,0.00,65459.00,,65459.00,2017,,Greenfield,""
Rosio Rocha,Customer Services Asst.,47540.00,288.00,681.00,16428.00,48509.00,,64937.00,2017,,Greenfield,""
Greg Allen,Chief of Police,51156.00,0.00,2241.00,9884.00,53397.00,,63281.00,2017,,Greenfield,""
Viridiana Villanueva,Finance Speciaist,48515.00,159.00,0.00,12294.00,48674.00,,60968.00,2017,,Greenfield,""
Elmut Saavedra,Public Works Maintenance Worker,45342.00,6144.00,0.00,5371.00,51486.00,,56857.00,2017,,Greenfield,""
Juan Gonzalez,Utility System Trainee,42047.00,5389.00,1650.00,6349.00,49086.00,,55435.00,2017,,Greenfield,""
Edmundo Rodriguez,Interim Commander,54806.00,0.00,0.00,0.00,54806.00,,54806.00,2017,,Greenfield,""
Octavio Tamayo,Public Works Maintenance Worker,42777.00,534.00,0.00,9875.00,43311.00,,53186.00,2017,,Greenfield,""
Andrew Castro,Police Officer,21554.00,25204.00,104.00,3350.00,46862.00,,50212.00,2017,,Greenfield,""
Paulino Maya,Public Works Maintenance Worker,35949.00,2623.00,0.00,11584.00,38572.00,,50156.00,2017,,Greenfield,""
Jose Jacobo,Building Official,35006.00,0.00,1366.00,6426.00,36372.00,,42798.00,2017,,Greenfield,""
Maria Vidal,Office Specialist,30132.00,0.00,0.00,8953.00,30132.00,,39085.00,2017,,Greenfield,""
Robert Perrault,Interim City Manager,35757.00,0.00,0.00,0.00,35757.00,,35757.00,2017,,Greenfield,""
Silvia Camacho,Animal Control Officer,31619.00,0.00,0.00,3973.00,31619.00,,35592.00,2017,,Greenfield,""
Ana Vallejo,Custodal,20522.00,11.00,363.00,13656.00,20896.00,,34552.00,2017,,Greenfield,""
Paul Wood,Administrative Services Director,28845.00,0.00,0.00,4782.00,28845.00,,33627.00,2017,,Greenfield,""
Fabiola Lopez,Science Workshop Teacher,25221.00,0.00,0.00,2574.00,25221.00,,27795.00,2017,,Greenfield,""
Jose Gonzalez,Public Works Maintenance Worker,23052.00,155.00,0.00,1798.00,23207.00,,25005.00,2017,,Greenfield,""
Jonathan Mulville,Police Officer,21074.00,305.00,104.00,3173.00,21483.00,,24656.00,2017,,Greenfield,""
Cameron Phillips,Police Officer,20894.00,520.00,104.00,2986.00,21518.00,,24504.00,2017,,Greenfield,""
Jesus Espinosa,IT,21718.00,0.00,0.00,2120.00,21718.00,,23838.00,2017,,Greenfield,""
David Flower,Police Officer,12923.00,247.00,69.00,4779.00,13239.00,,18018.00,2017,,Greenfield,""
Cecelia Torres,Office Specialist,13734.00,0.00,727.00,3275.00,14461.00,,17736.00,2017,,Greenfield,""
Marisela Dominguez,Science Workshop Technician,11990.00,0.00,0.00,0.00,11990.00,,11990.00,2017,,Greenfield,""
Bryan De La Torre,Police Cadet,11000.00,0.00,0.00,880.00,11000.00,,11880.00,2017,,Greenfield,""
Miguel Saavedra,Public Works Maintenance Worker,9902.00,325.00,0.00,1124.00,10227.00,,11351.00,2017,,Greenfield,""
Isabel Guerrero,Administrative Assistance,6732.00,0.00,0.00,3148.00,6732.00,,9880.00,2017,,Greenfield,""
Ruby Alvarez,Police Officer,6745.00,0.00,1559.00,1356.00,8304.00,,9660.00,2017,,Greenfield,""
MaryAnn Adams,Evidence Tech Temp,9504.00,0.00,0.00,0.00,9504.00,,9504.00,2017,,Greenfield,""
Raquel Mays,Planning Tech,8040.00,0.00,0.00,0.00,8040.00,,8040.00,2017,,Greenfield,""
Carlos Chavez,Science Workshop Technician,7733.00,0.00,0.00,0.00,7733.00,,7733.00,2017,,Greenfield,""
Jose R. Sanchez,Science Workshop Technician,7196.00,0.00,0.00,0.00,7196.00,,7196.00,2017,,Greenfield,""
Sergio Zavala,Science Workshop Student Instructuor,6857.00,0.00,0.00,0.00,6857.00,,6857.00,2017,,Greenfield,""
Ramon Najar,Crossing Guard,6437.00,0.00,0.00,0.00,6437.00,,6437.00,2017,,Greenfield,""
Cindy Martinez,Science Workshop Technician,5830.00,0.00,0.00,0.00,5830.00,,5830.00,2017,,Greenfield,""
Sergio Flores,Science Workshop Student Aide,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2017,,Greenfield,""
Jovanna Acevedo,Science Workshop Student Aide,5297.00,0.00,0.00,0.00,5297.00,,5297.00,2017,,Greenfield,""
Jesus Olvera,Mayor,5106.00,0.00,0.00,0.00,5106.00,,5106.00,2017,,Greenfield,""
Donna Silva,Crossing Guard,4661.00,0.00,0.00,0.00,4661.00,,4661.00,2017,,Greenfield,""
Lance Walker,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2017,,Greenfield,""
Maria Yanely Martinez,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2017,,Greenfield,""
Leah Santibanez,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2017,,Greenfield,""
Avelina Torres,Councilmember,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2017,,Greenfield,""
Denise Oglesby,Chief of Police,3808.00,0.00,0.00,457.00,3808.00,,4265.00,2017,,Greenfield,""
Omar Vigil,Science Workshop Technician,3945.00,0.00,0.00,0.00,3945.00,,3945.00,2017,,Greenfield,""
Edward Lara,Science Workshop Student Aide,3940.00,0.00,0.00,0.00,3940.00,,3940.00,2017,,Greenfield,""
Jesus Perez,Parks & Rec Coordinator,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2017,,Greenfield,""
Emma Gutierrez,Crossing Guard,3759.00,0.00,0.00,0.00,3759.00,,3759.00,2017,,Greenfield,""
Aaron Oyoque,Science Workshop Student Instructor,3634.00,0.00,0.00,0.00,3634.00,,3634.00,2017,,Greenfield,""
Janelle Sanchez,Code Enforcement Officer,2736.00,0.00,0.00,179.00,2736.00,,2915.00,2017,,Greenfield,""
Mayra Zavala,Science Workshop Student Aide,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2017,,Greenfield,""
Jesus Martinez,Science Workshop Student Aide,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2017,,Greenfield,""
Juan Silvestre,Science Workshop Student Aide,1693.00,0.00,0.00,0.00,1693.00,,1693.00,2017,,Greenfield,""
Juan Maldonado,Science Workshop Student Aide,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2017,,Greenfield,""
"Argueta, Maria",Customer Services Asst.,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2017,,Greenfield,""
Angeles Carrera,Customer Services Asst.,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2017,,Greenfield,""
Reyna Lopez,Science Workshop Student Aide,882.00,0.00,0.00,0.00,882.00,,882.00,2017,,Greenfield,""
Azucena Cardozo,Science Workshop Student Aide,698.00,0.00,0.00,0.00,698.00,,698.00,2017,,Greenfield,""
Monica Covarrubias,Science Workshop Student Aide,693.00,0.00,0.00,0.00,693.00,,693.00,2017,,Greenfield,""
John Huerta,Mayor,666.00,0.00,0.00,0.00,666.00,,666.00,2017,,Greenfield,""
Zaqueo Guzman,Science Workshop Student Aide,567.00,0.00,0.00,0.00,567.00,,567.00,2017,,Greenfield,""
"Alonso, Nathalie",Science Workshop Student Aide,213.00,0.00,0.00,0.00,213.00,,213.00,2017,,Greenfield,""
