Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Heine,Fire Chief,183930.00,0.00,63405.00,163406.00,247335.00,,410741.00,2015,,Novato Fire Protection District,FT
Jeffrey Veliquette,Fire Batallion Chief,141056.00,96129.00,0.00,120881.00,237185.00,,358066.00,2015,,Novato Fire Protection District,FT
Adam Brolan,Deputy Fire Chief,166477.00,11838.00,28753.00,148083.00,207068.00,,355151.00,2015,,Novato Fire Protection District,FT
Gerald McCarthy,Fire Batallion Chief,141056.00,76240.00,8393.00,125637.00,225689.00,,351326.00,2015,,Novato Fire Protection District,FT
Ted Peterson,Fire Batallion Chief,148341.00,43165.00,5875.00,145427.00,197381.00,,342808.00,2015,,Novato Fire Protection District,FT
William Tyler,Fire Batallion Chief,143469.00,24703.00,8813.00,141866.00,176985.00,,318851.00,2015,,Novato Fire Protection District,FT
John Dicochea,Fire Captain,119772.00,93126.00,8784.00,93096.00,221682.00,,314778.00,2015,,Novato Fire Protection District,FT
Dmitri Menzel,Fire Batallion Chief,124640.00,82952.00,0.00,102827.00,207592.00,,310419.00,2015,,Novato Fire Protection District,FT
Jeffrey Whittet,Fire Batallion Chief,120558.00,64291.00,5319.00,113561.00,190168.00,,303729.00,2015,,Novato Fire Protection District,FT
Michael McGuinness,Firefighter Paramedic V,98036.00,97505.00,9998.00,92973.00,205539.00,,298512.00,2015,,Novato Fire Protection District,FT
Mike Taul,Fire Captain,121865.00,80079.00,1800.00,86441.00,203744.00,,290185.00,2015,,Novato Fire Protection District,FT
Erich Mesenburg,Fire Captain,118161.00,68882.00,1800.00,96939.00,188843.00,,285782.00,2015,,Novato Fire Protection District,FT
Steven White,Fire Captain,117406.00,74154.00,600.00,92728.00,192160.00,,284888.00,2015,,Novato Fire Protection District,FT
Robert Lacroix,Fire Captain,114900.00,73544.00,0.00,94734.00,188444.00,,283178.00,2015,,Novato Fire Protection District,FT
Alex Bowlds,Fire Captain,121298.00,73695.00,1200.00,85334.00,196193.00,,281527.00,2015,,Novato Fire Protection District,FT
Jeffrey Davis,Fire Captain,117475.00,70738.00,600.00,90521.00,188813.00,,279334.00,2015,,Novato Fire Protection District,FT
Kyle Dague,Fire Captain,115552.00,67527.00,600.00,94576.00,183679.00,,278255.00,2015,,Novato Fire Protection District,FT
Owen Valuch,Fire Captain,117736.00,43077.00,9579.00,98485.00,170392.00,,268877.00,2015,,Novato Fire Protection District,FT
Donald Fletcher,Fire Captain,120480.00,61924.00,1250.00,80402.00,183654.00,,264056.00,2015,,Novato Fire Protection District,FT
Barrett Smith,Fire Captain,121997.00,48000.00,1200.00,86089.00,171197.00,,257286.00,2015,,Novato Fire Protection District,FT
Geoffrey Larkin,Fire Engineer,102590.00,57776.00,600.00,87389.00,160966.00,,248355.00,2015,,Novato Fire Protection District,FT
David Schiavo,Firefighter Paramedic V,103284.00,56396.00,600.00,86777.00,160280.00,,247057.00,2015,,Novato Fire Protection District,FT
Nole Pacheco,Firefighter Paramedic V,103669.00,53598.00,1200.00,88337.00,158467.00,,246804.00,2015,,Novato Fire Protection District,FT
Marc Teldeschi,Firefighter Paramedic V,90061.00,64207.00,1800.00,87760.00,156068.00,,243828.00,2015,,Novato Fire Protection District,PT
Donald Wehr,Fire Engineer,100084.00,53809.00,4109.00,85276.00,158002.00,,243278.00,2015,,Novato Fire Protection District,FT
Andrew McGargill,Firefighter Paramedic V,103242.00,48495.00,1800.00,86130.00,153537.00,,239667.00,2015,,Novato Fire Protection District,FT
Adam Black,Fire Captain,121859.00,29765.00,1200.00,84743.00,152824.00,,237567.00,2015,,Novato Fire Protection District,FT
William Brody,Fire Engineer,96584.00,51226.00,0.00,86031.00,147810.00,,233841.00,2015,,Novato Fire Protection District,FT
Nicole Scott,Firefighter Paramedic V,101908.00,44401.00,1800.00,85136.00,148109.00,,233245.00,2015,,Novato Fire Protection District,FT
Daniel Peters,Firefighter Paramedic V,96224.00,43206.00,1700.00,89864.00,141130.00,,230994.00,2015,,Novato Fire Protection District,FT
Jason Pace,Firefighter Paramedic V,106133.00,49665.00,0.00,74877.00,155798.00,,230675.00,2015,,Novato Fire Protection District,FT
Brian Sheline,Fire Engineer,107048.00,48706.00,600.00,74226.00,156354.00,,230580.00,2015,,Novato Fire Protection District,FT
Shawn Kreps,Fire Engineer,98873.00,45500.00,600.00,85461.00,144973.00,,230434.00,2015,,Novato Fire Protection District,FT
Scott Freedman,Fire Captain,121859.00,21338.00,0.00,85814.00,143197.00,,229011.00,2015,,Novato Fire Protection District,FT
Marvin Blandon,Fire Engineer,94862.00,40320.00,4109.00,88558.00,139291.00,,227849.00,2015,,Novato Fire Protection District,PT
Joseph Doherty,Fire Engineer,102590.00,41338.00,0.00,82896.00,143928.00,,226824.00,2015,,Novato Fire Protection District,FT
Anthony Bargiacchi,Fire Engineer,100794.00,34595.00,2400.00,87724.00,137789.00,,225513.00,2015,,Novato Fire Protection District,FT
Mark Larroque,Firefighter Paramedic V,103131.00,35555.00,1800.00,84777.00,140486.00,,225263.00,2015,,Novato Fire Protection District,FT
Forest Blue,Firefighter Paramedic V,96218.00,39837.00,1200.00,86744.00,137255.00,,223999.00,2015,,Novato Fire Protection District,FT
Mario Bernardini,Fire Engineer,102199.00,33426.00,1200.00,86605.00,136825.00,,223430.00,2015,,Novato Fire Protection District,FT
Daniel Hom,Finance Director,137985.00,0.00,10041.00,75107.00,148026.00,,223133.00,2015,,Novato Fire Protection District,FT
Nikolaus Zagaris,Fire Engineer,103967.00,35322.00,600.00,82540.00,139889.00,,222429.00,2015,,Novato Fire Protection District,FT
Kirk Lewis,Firefighter Paramedic V,94076.00,28759.00,8239.00,89575.00,131074.00,,220649.00,2015,,Novato Fire Protection District,PT
Richard Hopkins,Fire Engineer,100869.00,35326.00,0.00,84098.00,136195.00,,220293.00,2015,,Novato Fire Protection District,FT
Eli Peck,Fire Engineer,102584.00,29145.00,600.00,87824.00,132329.00,,220153.00,2015,,Novato Fire Protection District,FT
Kirk Lear,Firefighter Paramedic IV,92030.00,54526.00,0.00,72428.00,146556.00,,218984.00,2015,,Novato Fire Protection District,FT
Jeffrey Pannell,Fire Engineer,102584.00,27062.00,600.00,87468.00,130246.00,,217714.00,2015,,Novato Fire Protection District,FT
Michael Boals,Fire Engineer,99060.00,33430.00,0.00,84221.00,132490.00,,216711.00,2015,,Novato Fire Protection District,FT
Aaron Hakenen,Firefighter Paramedic V,98079.00,31123.00,1200.00,85410.00,130402.00,,215812.00,2015,,Novato Fire Protection District,FT
Roswell Pontius,Firefighter Paramedic V,95979.00,32628.00,0.00,85692.00,128607.00,,214299.00,2015,,Novato Fire Protection District,PT
Keef Kiser,Firefighter Paramedic V,101077.00,26712.00,1200.00,84410.00,128989.00,,213399.00,2015,,Novato Fire Protection District,FT
Lori Jessell,Deputy Fire Marshal,120307.00,3651.00,2400.00,84627.00,126358.00,,210985.00,2015,,Novato Fire Protection District,FT
Robert Shubin,Fire Captain,91829.00,28116.00,0.00,90891.00,119945.00,,210836.00,2015,,Novato Fire Protection District,PT
Scott Michalik,Fire Engineer,100524.00,26074.00,0.00,82786.00,126598.00,,209384.00,2015,,Novato Fire Protection District,FT
Jeff Lemelin,Firefighter Paramedic V,107366.00,22537.00,1200.00,76427.00,131103.00,,207530.00,2015,,Novato Fire Protection District,FT
Erin Rhoades,Firefighter Paramedic V,100108.00,29547.00,600.00,75279.00,130255.00,,205534.00,2015,,Novato Fire Protection District,FT
Ryan Hamilton,Firefighter Paramedic IV,91896.00,38031.00,1200.00,72150.00,131127.00,,203277.00,2015,,Novato Fire Protection District,FT
Keri Hamby,Firefighter Paramedic V,103578.00,13690.00,1200.00,83755.00,118468.00,,202223.00,2015,,Novato Fire Protection District,FT
Thomas Gaulke,Firefighter Paramedic V,103977.00,15695.00,0.00,78568.00,119672.00,,198240.00,2015,,Novato Fire Protection District,FT
Paul Tiffany,Firefighter Paramedic V,107406.00,17370.00,0.00,72211.00,124776.00,,196987.00,2015,,Novato Fire Protection District,FT
Kimberly Lesik,Firefighter Paramedic V,90018.00,28964.00,1800.00,75952.00,120782.00,,196734.00,2015,,Novato Fire Protection District,PT
Christopher Goodspeed,Firefighter Paramedic V,85772.00,26444.00,600.00,83248.00,112816.00,,196064.00,2015,,Novato Fire Protection District,PT
Jason Zanoni,Firefighter Paramedic V,98297.00,38171.00,0.00,59589.00,136468.00,,196057.00,2015,,Novato Fire Protection District,FT
Tristan Keady,Firefighter Paramedic V,100481.00,32232.00,1200.00,61004.00,133913.00,,194917.00,2015,,Novato Fire Protection District,FT
Sandra Simon-Wargo,Fire Prevention Specialist,105169.00,1263.00,600.00,79085.00,107032.00,,186117.00,2015,,Novato Fire Protection District,FT
Kyle Marshall,Firefighter Paramedic V,98297.00,21463.00,0.00,59589.00,119760.00,,179349.00,2015,,Novato Fire Protection District,FT
Richard Godoy,Firefighter Paramedic IV,94893.00,21540.00,0.00,57964.00,116433.00,,174397.00,2015,,Novato Fire Protection District,FT
Gretchen Felciano,Human Resources Manager,108125.00,0.00,1800.00,59635.00,109925.00,,169560.00,2015,,Novato Fire Protection District,FT
Kenneth Forkes,Mechanic,93925.00,0.00,10327.00,53644.00,104252.00,,157896.00,2015,,Novato Fire Protection District,FT
Douglas Fernandez,Fire Captain,35253.00,5604.00,18457.00,97000.00,59314.00,,156314.00,2015,,Novato Fire Protection District,PT
Jeanne Villa,Information Analyst,75108.00,5964.00,14732.00,36696.00,95804.00,,132500.00,2015,,Novato Fire Protection District,FT
Denise Wade,Executive Assistant,81837.00,2267.00,7392.00,35899.00,91496.00,,127395.00,2015,,Novato Fire Protection District,FT
Shannon Wager,Billing Analyst,59869.00,0.00,6800.00,41433.00,66669.00,,108102.00,2015,,Novato Fire Protection District,FT
Jenny O'Brien,Administrative Specialist I,59869.00,1280.00,10082.00,31842.00,71231.00,,103073.00,2015,,Novato Fire Protection District,FT
Lynne Osgood,Fire Inspector,70952.00,564.00,2500.00,26868.00,74016.00,,100884.00,2015,,Novato Fire Protection District,PT
Lauren Pallas,Administrative Assistant I,21322.00,251.00,900.00,7677.00,22473.00,,30150.00,2015,,Novato Fire Protection District,PT
Jennifer Schwarz,Administrative Assistant I,18140.00,235.00,750.00,6042.00,19125.00,,25167.00,2015,,Novato Fire Protection District,PT
Betty Box,Administrative Assistant II,14023.00,0.00,1090.00,7986.00,15113.00,,23099.00,2015,,Novato Fire Protection District,PT
Colleen Walraven,Administrative Assistant I,3869.00,0.00,225.00,906.00,4094.00,,5000.00,2015,,Novato Fire Protection District,PT
Louis Silverman,Board Member,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2015,,Novato Fire Protection District,PT
Tomas Kaselionis,Board Member,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Novato Fire Protection District,PT
Jim Galli,Board Member,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Novato Fire Protection District,PT
Worth Fenner,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Novato Fire Protection District,PT
Bradford Beedle,Board Member,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Novato Fire Protection District,PT
William Davis,Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Novato Fire Protection District,PT
Steve Metcho,Board Member,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Novato Fire Protection District,PT
