Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary G. Neilan,City Manager,170538.46,0.00,0.00,52843.57,170538.46,,223382.03,2013,,Belvedere,""
Rebecca L. Eastman,Finance Officer,128610.10,0.00,20892.60,47655.83,149502.70,,197158.53,2013,,Belvedere,""
Gene T. Marksbuy,Police Sergeant,95628.00,2312.79,19510.57,59263.78,117451.36,,176715.14,2013,,Belvedere,""
Andrew J. Rosas,Police Officer,81348.00,4994.26,21308.13,53369.03,107650.39,,161019.42,2013,,Belvedere,""
Scott T. Derdenger,Public Works Supt.,120426.00,0.00,6433.10,31601.94,126859.10,,158461.04,2013,,Belvedere,""
John P. Sims,Police Officer,81348.00,4787.99,18186.64,54008.43,104322.63,,158331.06,2013,,Belvedere,""
Michael A. Celiberti,Police Officer,81348.00,3646.46,18482.64,53817.37,103477.10,,157294.47,2013,,Belvedere,""
Chris Pool,Police Sergeant,80648.39,0.00,15759.60,51901.89,96407.99,,148309.88,2013,,Belvedere,""
Christopher M. Medina,Police Officer,79569.87,1730.18,15135.64,47189.37,96435.69,,143625.06,2013,,Belvedere,""
Felicia Wheaton,Asst. to the City Manager,63914.70,0.00,47391.74,24740.66,111306.44,,136047.10,2013,,Belvedere,""
Leslie Carpentiers,City Clerk,93678.00,0.00,4683.96,33599.58,98361.96,,131961.54,2013,,Belvedere,""
Janessa R. Gapinski,Police Officer,77112.09,2120.28,12326.30,37053.72,91558.67,,128612.39,2013,,Belvedere,""
Gernaro R. Muniz,Building Inspector,82266.00,0.00,4697.84,39460.16,86963.84,,126424.00,2013,,Belvedere,""
Eric Banvard,Building Official,90318.00,0.00,2300.00,33464.81,92618.00,,126082.81,2013,,Belvedere,""
Gerhard Laufer,Sr. Maintenance Wrk,70488.00,106.00,5678.09,35300.63,76272.09,,111572.72,2013,,Belvedere,""
Nancy E. Miller,Secretary II,63857.72,2291.70,8904.85,31242.81,75054.27,,106297.08,2013,,Belvedere,""
Lylene K. Phillips,Police Secretary,66174.20,0.00,12080.25,22820.48,78254.45,,101074.93,2013,,Belvedere,""
Maximino Sandoval,Maintenance Wrk II,58674.00,0.00,3433.76,35238.21,62107.76,,97345.97,2013,,Belvedere,""
Lorrie E. Duffy,Secretary II,63858.00,0.00,3192.96,22091.99,67050.96,,89142.95,2013,,Belvedere,""
Javier Villegas,Maintenance Wrk II,51230.77,0.00,4768.71,31935.79,55999.48,,87935.27,2013,,Belvedere,""
Irene Borba,City Planner,61579.00,0.00,2450.00,17081.92,64029.00,,81110.92,2013,,Belvedere,""
Jocelyn S. Drake,Associate Planner,19391.82,0.00,75.00,8688.28,19466.82,,28155.10,2013,,Belvedere,""
Alison E Foulis,Admin Clerk,14411.33,0.00,0.00,5857.16,14411.33,,20268.49,2013,,Belvedere,""
Lee Braun,Interim Building Official,10150.00,0.00,0.00,147.00,10150.00,,10297.00,2013,,Belvedere,""
Shane J. Rodgers,Maintenance Wrk I,4224.00,0.00,12.50,354.10,4236.50,,4590.60,2013,,Belvedere,""
Lorraine D. Weglarz,Admin Clerk,1543.56,0.00,0.00,118.08,1543.56,,1661.64,2013,,Belvedere,""
