Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Mcdonald,President & Chief Executive Officer,276966.00,0.00,9000.00,28436.00,285966.00,,314402.00,2015,,Long Beach Public Transportation Company,FT
Debra Johnson,Deputy Chief Executive Officer,210032.00,0.00,8400.00,16101.00,218432.00,,234533.00,2015,,Long Beach Public Transportation Company,FT
Lisa Patton,Executive Director,157674.00,0.00,14044.00,55905.00,171718.00,,227623.00,2015,,Long Beach Public Transportation Company,FT
Rolando Cruz,Executive Director,144239.00,0.00,18907.00,58482.00,163146.00,,221628.00,2015,,Long Beach Public Transportation Company,FT
Laverne David,Executive Director,148287.00,0.00,8421.00,46676.00,156708.00,,203384.00,2015,,Long Beach Public Transportation Company,FT
Phat Pham,Executive Director,123695.00,0.00,16598.00,48541.00,140293.00,,188834.00,2015,,Long Beach Public Transportation Company,FT
W. Lee Burner Ii,Executive Director,143753.00,0.00,7600.00,7577.00,151353.00,,158930.00,2015,,Long Beach Public Transportation Company,FT
Stephen Watt,Manager,108002.00,0.00,993.00,38546.00,108995.00,,147541.00,2015,,Long Beach Public Transportation Company,FT
Sywn-Tien Hsiao,Manager,103751.00,0.00,3982.00,39669.00,107733.00,,147402.00,2015,,Long Beach Public Transportation Company,FT
Dana Pynn,Manager,101821.00,0.00,0.00,38315.00,101821.00,,140136.00,2015,,Long Beach Public Transportation Company,FT
Jennifer Abro,Manager,94921.00,0.00,2133.00,40757.00,97054.00,,137811.00,2015,,Long Beach Public Transportation Company,FT
Jaimey Wasson Sr.,Manager,91800.00,0.00,5166.00,40624.00,96966.00,,137590.00,2015,,Long Beach Public Transportation Company,FT
Carri Sabel,Manager,90468.00,0.00,5091.00,36426.00,95559.00,,131985.00,2015,,Long Beach Public Transportation Company,FT
Ashley Liang,Manager,91283.00,0.00,2888.00,36244.00,94171.00,,130415.00,2015,,Long Beach Public Transportation Company,FT
Jacqueline Gomez,Manager,91172.00,0.00,0.00,39202.00,91172.00,,130374.00,2015,,Long Beach Public Transportation Company,FT
Enrique Medina,Manager,87049.00,0.00,6843.00,36132.00,93892.00,,130024.00,2015,,Long Beach Public Transportation Company,FT
Cheryl Fox,Executive Assistant,97857.00,0.00,0.00,31580.00,97857.00,,129437.00,2015,,Long Beach Public Transportation Company,FT
Jobel Rentino,Analyst,89976.00,0.00,2822.00,35864.00,92798.00,,128662.00,2015,,Long Beach Public Transportation Company,FT
Frank Spalding,Manager,90614.00,0.00,1321.00,35519.00,91935.00,,127454.00,2015,,Long Beach Public Transportation Company,FT
Ignacio Pimental,Operations Supervisor,86521.00,0.00,0.00,37955.00,86521.00,,124476.00,2015,,Long Beach Public Transportation Company,FT
Rang Phan,Leadperson (Maintenance),66182.00,31599.00,390.00,24283.00,98171.00,,122454.00,2015,,Long Beach Public Transportation Company,FT
Kobii Howard-Fullilove,Operations Supervisor,80535.00,0.00,6420.00,35245.00,86955.00,,122200.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Fortune,Supervisor,80601.00,0.00,3821.00,37394.00,84422.00,,121816.00,2015,,Long Beach Public Transportation Company,FT
Dennis Elefante,Manager,99977.00,0.00,300.00,21274.00,100277.00,,121551.00,2015,,Long Beach Public Transportation Company,FT
Roderick Bell,Operations Supervisor,79167.00,0.00,4349.00,37159.00,83516.00,,120675.00,2015,,Long Beach Public Transportation Company,FT
Dino Smith,Manager,82385.00,0.00,7851.00,29832.00,90236.00,,120068.00,2015,,Long Beach Public Transportation Company,FT
Justin Kim,Quality Assurance Specialist,73521.00,3586.00,5574.00,36927.00,82681.00,,119608.00,2015,,Long Beach Public Transportation Company,FT
Mesmak Giorgis,Systems Administrator,80023.00,0.00,2785.00,36794.00,82808.00,,119602.00,2015,,Long Beach Public Transportation Company,FT
Duane Zertuche,Safety Officer,79494.00,0.00,0.00,35986.00,79494.00,,115480.00,2015,,Long Beach Public Transportation Company,FT
Calixtro Sagbigsal,Leadperson (Maintenance),64424.00,23760.00,2708.00,23871.00,90892.00,,114763.00,2015,,Long Beach Public Transportation Company,FT
Karissa Selvester,Representative,84100.00,0.00,1714.00,28655.00,85814.00,,114469.00,2015,,Long Beach Public Transportation Company,FT
Kevin Lee,Manager,94655.00,0.00,1660.00,17245.00,96315.00,,113560.00,2015,,Long Beach Public Transportation Company,FT
Oscar Sanchez,"Supervisor, Maintenance",73721.00,0.00,4088.00,35596.00,77809.00,,113405.00,2015,,Long Beach Public Transportation Company,FT
Gian Ta,Systems Administrator,70405.00,0.00,6452.00,35305.00,76857.00,,112162.00,2015,,Long Beach Public Transportation Company,FT
Steven Bayne,"Supervisor, Maintenance",79955.00,0.00,0.00,32202.00,79955.00,,112157.00,2015,,Long Beach Public Transportation Company,FT
Edgar Mora,Leadperson (Maintenance),65145.00,20750.00,1595.00,23506.00,87490.00,,110996.00,2015,,Long Beach Public Transportation Company,FT
Leroy Larson,Supervisor,76160.00,0.00,1652.00,32954.00,77812.00,,110766.00,2015,,Long Beach Public Transportation Company,FT
Dana La Roche,Training Supervisor,71520.00,0.00,4161.00,35020.00,75681.00,,110701.00,2015,,Long Beach Public Transportation Company,FT
Robert Keane,Manager,90244.00,0.00,350.00,18876.00,90594.00,,109470.00,2015,,Long Beach Public Transportation Company,FT
Teresa Anderson,Administrator,79970.00,0.00,1507.00,27402.00,81477.00,,108879.00,2015,,Long Beach Public Transportation Company,FT
Chaka Garbutt,Operations Supervisor,71226.00,0.00,2853.00,34583.00,74079.00,,108662.00,2015,,Long Beach Public Transportation Company,FT
David Lawrence,Mechanic -- A,62771.00,30055.00,390.00,14989.00,93216.00,,108205.00,2015,,Long Beach Public Transportation Company,FT
Richard De Ocampo,Mechanic -- A,63095.00,19892.00,1564.00,23195.00,84551.00,,107746.00,2015,,Long Beach Public Transportation Company,FT
Fredie Vasquez,Supervisor,70329.00,0.00,2991.00,34367.00,73320.00,,107687.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Bravo,Operations Supervisor,72390.00,0.00,995.00,34250.00,73385.00,,107635.00,2015,,Long Beach Public Transportation Company,FT
Ronald Snellen,Operations Supervisor,71926.00,0.00,1675.00,33996.00,73601.00,,107597.00,2015,,Long Beach Public Transportation Company,FT
Leon Operchuck,Quality Assurance Specialist,73341.00,0.00,6674.00,26903.00,80015.00,,106918.00,2015,,Long Beach Public Transportation Company,FT
Michael Wilson,Operations Supervisor,71260.00,0.00,4773.00,30865.00,76033.00,,106898.00,2015,,Long Beach Public Transportation Company,FT
Michael De Ghetto,"Supervisor, Maintenance",73832.00,0.00,2411.00,30569.00,76243.00,,106812.00,2015,,Long Beach Public Transportation Company,FT
Donald Bowers,Operations Supervisor,75973.00,0.00,0.00,30801.00,75973.00,,106774.00,2015,,Long Beach Public Transportation Company,FT
Vidhya Sridhar,Systems Administrator,73687.00,0.00,0.00,33005.00,73687.00,,106692.00,2015,,Long Beach Public Transportation Company,FT
Jesus Santana,Operations Supervisor,71994.00,0.00,284.00,34089.00,72278.00,,106367.00,2015,,Long Beach Public Transportation Company,FT
Rodolfo Mercado,Mechanic -- A,64416.00,18257.00,390.00,23046.00,83063.00,,106109.00,2015,,Long Beach Public Transportation Company,FT
Martin Esparza,Mechanic -- A,64781.00,17327.00,390.00,22987.00,82498.00,,105485.00,2015,,Long Beach Public Transportation Company,FT
China Thomas,Operations Supervisor,71425.00,0.00,0.00,33858.00,71425.00,,105283.00,2015,,Long Beach Public Transportation Company,FT
James Nieuwdorp,Facilities Maintenance Technicians,63193.00,9693.00,5715.00,26647.00,78601.00,,105248.00,2015,,Long Beach Public Transportation Company,FT
Joel Red,"Supervisor, Maintenance",72758.00,0.00,4013.00,28007.00,76771.00,,104778.00,2015,,Long Beach Public Transportation Company,FT
Eliseo Hayag,Mechanic -- A,66527.00,16454.00,2648.00,18554.00,85629.00,,104183.00,2015,,Long Beach Public Transportation Company,FT
Sylvester Givens,Operations Supervisor,71487.00,0.00,1769.00,30532.00,73256.00,,103788.00,2015,,Long Beach Public Transportation Company,FT
