Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret R Godinez,Deputy Superintendent,158553.00,0.00,0.00,26439.00,158553.00,,184992.00,2016,,Soledad Enrichment Action Charter,FT
Victor B Aguirre,Director III,131942.00,0.00,0.00,27506.00,131942.00,,159448.00,2016,,Soledad Enrichment Action Charter,FT
Robert D Sortino,Teacher,139938.00,0.00,0.00,16101.00,139938.00,,156039.00,2016,,Soledad Enrichment Action Charter,FT
Gagandeep Kaur,Teacher,106219.00,0.00,2057.00,27202.00,108276.00,,135478.00,2016,,Soledad Enrichment Action Charter,FT
Michael A Milburn,Teacher,105605.00,0.00,2057.00,27139.00,107662.00,,134801.00,2016,,Soledad Enrichment Action Charter,FT
Joseph M Lomonaco,Teacher,104819.00,0.00,2057.00,27051.00,106876.00,,133927.00,2016,,Soledad Enrichment Action Charter,FT
Bernice J Lopez,Teacher,104183.00,0.00,2057.00,24241.00,106240.00,,130481.00,2016,,Soledad Enrichment Action Charter,FT
Marjorie E Tanedo,Teacher,100931.00,0.00,2057.00,26606.00,102988.00,,129594.00,2016,,Soledad Enrichment Action Charter,FT
Batese P Gilmer,Assistant Principal,103530.00,0.00,0.00,25681.00,103530.00,,129211.00,2016,,Soledad Enrichment Action Charter,FT
Richard E Contreras,Teacher,105794.00,0.00,2057.00,20692.00,107851.00,,128543.00,2016,,Soledad Enrichment Action Charter,FT
Stephen Leslie Piszton,Teacher,105810.00,0.00,2057.00,20419.00,107867.00,,128286.00,2016,,Soledad Enrichment Action Charter,FT
Kristine K Dougherty,Teacher,104819.00,0.00,2057.00,20403.00,106876.00,,127279.00,2016,,Soledad Enrichment Action Charter,FT
Ma Carmelita A Batacan,Teacher,100932.00,0.00,2057.00,24087.00,102989.00,,127076.00,2016,,Soledad Enrichment Action Charter,FT
Patricia Celis,Teacher,96981.00,0.00,1877.00,26944.00,98858.00,,125802.00,2016,,Soledad Enrichment Action Charter,FT
Alfredo Franco,Teacher,95055.00,0.00,1877.00,25915.00,96932.00,,122847.00,2016,,Soledad Enrichment Action Charter,FT
Anna V Elemancil,Teacher,92559.00,0.00,1877.00,25630.00,94436.00,,120066.00,2016,,Soledad Enrichment Action Charter,FT
Nicole H Nicodemus,Assistant Principal,96383.00,0.00,0.00,23415.00,96383.00,,119798.00,2016,,Soledad Enrichment Action Charter,FT
Evangelina S Mateo,Teacher,104819.00,0.00,2057.00,12914.00,106876.00,,119790.00,2016,,Soledad Enrichment Action Charter,FT
Dwight Sinisi,Teacher,105046.00,0.00,2057.00,12572.00,107103.00,,119675.00,2016,,Soledad Enrichment Action Charter,FT
Christopher M Byrne,Teacher,91856.00,0.00,1814.00,25543.00,93670.00,,119213.00,2016,,Soledad Enrichment Action Charter,FT
Nydia Mayorga,Teacher,95690.00,0.00,1877.00,19515.00,97567.00,,117082.00,2016,,Soledad Enrichment Action Charter,FT
John Deppe,Teacher,91856.00,0.00,1814.00,22806.00,93670.00,,116476.00,2016,,Soledad Enrichment Action Charter,FT
Jonathan P Merrick,Teacher,88791.00,0.00,1814.00,25198.00,90605.00,,115803.00,2016,,Soledad Enrichment Action Charter,FT
Monica Lugaresi,Teacher,90490.00,0.00,1941.00,22881.00,92431.00,,115312.00,2016,,Soledad Enrichment Action Charter,FT
Marvin G Gano,Teacher,92560.00,0.00,1877.00,18884.00,94437.00,,113321.00,2016,,Soledad Enrichment Action Charter,FT
Rogelio Garcia,Teacher,91857.00,0.00,1814.00,18797.00,93671.00,,112468.00,2016,,Soledad Enrichment Action Charter,FT
Jason Charles Calvin,Teacher,91857.00,0.00,1814.00,18732.00,93671.00,,112403.00,2016,,Soledad Enrichment Action Charter,FT
Peter Vasquez,Teacher,89680.00,0.00,1814.00,18548.00,91494.00,,110042.00,2016,,Soledad Enrichment Action Charter,FT
Teodora C Dayoan,Teacher,89680.00,0.00,1814.00,18483.00,91494.00,,109977.00,2016,,Soledad Enrichment Action Charter,FT
Roberto Poblete,Teacher,92556.00,0.00,1814.00,12297.00,94370.00,,106667.00,2016,,Soledad Enrichment Action Charter,FT
Rachel Villalobos,Teacher,83026.00,0.00,0.00,21894.00,83026.00,,104920.00,2016,,Soledad Enrichment Action Charter,FT
Lisa Guillen,Teacher,78607.00,0.00,1552.00,24337.00,80159.00,,104496.00,2016,,Soledad Enrichment Action Charter,FT
Saul Velasquez,Teacher,78688.00,0.00,1590.00,24013.00,80278.00,,104291.00,2016,,Soledad Enrichment Action Charter,FT
Tania E Rivas,Teacher,80694.00,0.00,1633.00,21729.00,82327.00,,104056.00,2016,,Soledad Enrichment Action Charter,FT
Alice Y Chen,Teacher,80854.00,0.00,1633.00,21528.00,82487.00,,104015.00,2016,,Soledad Enrichment Action Charter,FT
Alberto Robles,Teacher,78608.00,0.00,1552.00,21480.00,80160.00,,101640.00,2016,,Soledad Enrichment Action Charter,FT
Tanya Esqueda,Assistant Principal,90523.00,0.00,0.00,10418.00,90523.00,,100941.00,2016,,Soledad Enrichment Action Charter,FT
John Godinez,Teacher,80854.00,0.00,1633.00,17454.00,82487.00,,99941.00,2016,,Soledad Enrichment Action Charter,FT
Jennifer Quinones,Teacher,76578.00,0.00,1567.00,21258.00,78145.00,,99403.00,2016,,Soledad Enrichment Action Charter,FT
Jose R Victoriano,Teacher,78608.00,0.00,1552.00,17188.00,80160.00,,97348.00,2016,,Soledad Enrichment Action Charter,FT
Antonio Gabriel Quinonez,Teacher,78608.00,0.00,1552.00,17188.00,80160.00,,97348.00,2016,,Soledad Enrichment Action Charter,FT
Anissa Walker,Teacher,80334.00,0.00,1877.00,12273.00,82211.00,,94484.00,2016,,Soledad Enrichment Action Charter,FT
Baltazar Villalba,Teacher,71243.00,0.00,1445.00,20631.00,72688.00,,93319.00,2016,,Soledad Enrichment Action Charter,FT
Elena R Ranosa,Teacher,69027.00,0.00,1380.00,22885.00,70407.00,,93292.00,2016,,Soledad Enrichment Action Charter,FT
Karla El Ulanday,Teacher,71109.00,0.00,0.00,19868.00,71109.00,,90977.00,2016,,Soledad Enrichment Action Charter,FT
Sam R Scruggs,Teacher,72775.00,0.00,1466.00,16577.00,74241.00,,90818.00,2016,,Soledad Enrichment Action Charter,FT
Telyce Turner,Teacher,72757.00,0.00,1466.00,16577.00,74223.00,,90800.00,2016,,Soledad Enrichment Action Charter,FT
Leesa Anne Wood,Teacher,67070.00,0.00,1345.00,22261.00,68415.00,,90676.00,2016,,Soledad Enrichment Action Charter,FT
Alejandro D Trujillo,Teacher,71951.00,0.00,1452.00,16485.00,73403.00,,89888.00,2016,,Soledad Enrichment Action Charter,FT
Omar Fria,Assistant Principal,65614.00,0.00,0.00,23206.00,65614.00,,88820.00,2016,,Soledad Enrichment Action Charter,PT
David Guerra,Teacher,71004.00,0.00,1403.00,16372.00,72407.00,,88779.00,2016,,Soledad Enrichment Action Charter,FT
Courtney A Cook,Teacher,77611.00,0.00,1552.00,9211.00,79163.00,,88374.00,2016,,Soledad Enrichment Action Charter,FT
David J Wax,Teacher,58984.00,0.00,16682.00,12503.00,75666.00,,88169.00,2016,,Soledad Enrichment Action Charter,FT
Jonah A Miller,Teacher,68743.00,0.00,1414.00,16047.00,70157.00,,86204.00,2016,,Soledad Enrichment Action Charter,FT
Hunter Danielle Fra Charles Hunter,Teacher,61623.00,0.00,1323.00,16838.00,62946.00,,79784.00,2016,,Soledad Enrichment Action Charter,FT
Rodrick Torrence,Teacher,55312.00,0.00,1184.00,12848.00,56496.00,,69344.00,2016,,Soledad Enrichment Action Charter,FT
Jessica D Herceg,Teacher,50437.00,0.00,6319.00,11438.00,56756.00,,68194.00,2016,,Soledad Enrichment Action Charter,PT
