Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Myers,Chief Executive Officer,310244.16,0.00,42974.53,7200.00,353218.69,,360418.69,2016,,Southern Mono Health Care District,FT
Melanie Van Winkle,Chief Financial Officer,204846.21,0.00,36879.00,25516.66,241725.21,,267241.87,2016,,Southern Mono Health Care District,FT
Kathleen Alo,Chief Nursing Officer,172668.80,0.00,47456.71,25517.26,220125.51,,245642.77,2016,,Southern Mono Health Care District,FT
Ellen Cho,Pharmacist,121018.39,62363.19,31246.60,16026.92,214628.18,,230655.10,2016,,Southern Mono Health Care District,FT
Gabriela Macmillan,Pharmacy Manager,111761.18,62333.75,36021.27,14954.84,210116.20,,225071.04,2016,,Southern Mono Health Care District,PT
Mark Lind,Chief Information Officer,119270.40,0.00,34352.80,18317.26,153623.20,,171940.46,2016,,Southern Mono Health Care District,PT
Jaymee Davis,Perioperative Manager,130680.00,0.00,21903.80,18364.68,152583.80,,170948.48,2016,,Southern Mono Health Care District,FT
James Bold,Orthopedic Physician Assistant,112012.10,0.00,25078.98,25217.40,137091.08,,162308.48,2016,,Southern Mono Health Care District,FT
Nancie Hamilton,Perinatal Manager,116112.52,2314.52,23560.19,18317.26,141987.23,,160304.49,2016,,Southern Mono Health Care District,FT
Craig Burrows,Chief Medical Officer,136962.44,0.00,18699.49,3651.44,155661.93,,159313.37,2016,,Southern Mono Health Care District,PT
Lori Baitx,Emergency Department Manager MICN,112651.44,0.00,26217.93,16027.52,138869.37,,154896.89,2016,,Southern Mono Health Care District,FT
Karilyn Myers,Orthopedic / Rehabiliation Manager,111617.09,0.00,34366.69,7200.00,145983.78,,153183.78,2016,,Southern Mono Health Care District,FT
Slavka Crouthamel,Controller,116616.40,0.00,14580.21,19269.38,131196.61,,150465.99,2016,,Southern Mono Health Care District,FT
Jaime Sallee,Laboratory Manager,97490.95,743.95,29874.54,21815.63,128109.44,,149925.07,2016,,Southern Mono Health Care District,FT
Treasure Miller,Clinics / Centralized Services Manager,139370.24,0.00,7238.91,0.00,146609.15,,146609.15,2016,,Southern Mono Health Care District,FT
Phyllis Meneses,Registered Nurse First Assist,112965.78,3589.97,13129.06,14129.42,129684.81,,143814.23,2016,,Southern Mono Health Care District,FT
Teresa Toups,Surgical Clinics Manager,97854.41,0.00,21014.86,20930.78,118869.27,,139800.05,2016,,Southern Mono Health Care District,FT
Natalie Sanders,Registered Nurse Case Coordinator,64088.58,38.32,59831.91,15320.60,123958.81,,139279.41,2016,,Southern Mono Health Care District,PT
Guy Morrow,Radiology Manager,88657.52,9037.44,23063.92,18497.26,120758.88,,139256.14,2016,,Southern Mono Health Care District,FT
Brian Hilliard,Med/Surg/ICU Nurse Manager,100551.44,0.00,15880.58,19895.81,116432.02,,136327.83,2016,,Southern Mono Health Care District,FT
Loretta Ciccarelli Stotko,Patient Experience Manager,82835.60,0.00,32103.79,21071.78,114939.39,,136011.17,2016,,Southern Mono Health Care District,FT
Rosemary Sachs,MICN/Educator/Paramedic Liaison Nurse,82130.47,1152.88,30585.62,21071.78,113868.97,,134940.75,2016,,Southern Mono Health Care District,FT
Dawn Van Winkle,Patient Financial Services/Admitting Man,98632.02,0.00,19281.35,16749.46,117913.37,,134662.83,2016,,Southern Mono Health Care District,FT
Margaret Klammer,Infection Prevention Coordinator,83912.43,6151.46,24291.53,17226.49,114355.42,,131581.91,2016,,Southern Mono Health Care District,FT
Laura Gowing,CLS Coordinator III,81967.67,5633.58,27332.05,15685.10,114933.30,,130618.40,2016,,Southern Mono Health Care District,FT
Marcia Burditt,Emergency Department Registered Nurse II,78430.54,4853.94,30202.74,16026.92,113487.22,,129514.14,2016,,Southern Mono Health Care District,FT
Caroline Clotere,Emergency Department RN III,74920.16,4475.52,27904.18,19749.46,107299.86,,127049.32,2016,,Southern Mono Health Care District,FT
Fiona Bowman,Perinatal Registered Nurse,82942.77,3297.69,24597.88,16027.52,110838.34,,126865.86,2016,,Southern Mono Health Care District,FT
Christopher Matteson,Physical Therapist Supervisor,90089.97,625.02,18132.67,17904.46,108847.66,,126752.12,2016,,Southern Mono Health Care District,FT
Lorraine Koenig,Physical Therapist Supervisor,76420.46,8562.46,20562.44,19884.73,105545.36,,125430.09,2016,,Southern Mono Health Care District,PT
Kimberly Calvin,PEDIATRIC PATIENT CARE COORDINATOR,79369.95,1532.37,20403.06,21572.20,101305.38,,122877.58,2016,,Southern Mono Health Care District,FT
Bartlett White,Orthopedic Physician Assistant,91571.80,0.00,22347.88,8827.52,113919.68,,122747.20,2016,,Southern Mono Health Care District,FT
Justin Phelps,CLS Coordinator II,71284.64,8629.88,26655.14,14513.84,106569.66,,121083.50,2016,,Southern Mono Health Care District,FT
Karly Dawson,Orthopedic Physician Assistant,90126.37,0.00,18199.46,12672.32,108325.83,,120998.15,2016,,Southern Mono Health Care District,FT
Tatyana Wylie,Perioperative Registered Nurse,92641.09,8434.36,14268.80,5400.00,115344.25,,120744.25,2016,,Southern Mono Health Care District,FT
Rita Klabacha,Family Medicine Physician Assistant,88312.29,501.95,21805.73,10018.34,110619.97,,120638.31,2016,,Southern Mono Health Care District,FT
Warren Strand,Post Anesthesia Care Unit - RN,71438.03,2594.78,20490.98,25517.26,94523.79,,120041.05,2016,,Southern Mono Health Care District,FT
Adrienne Burns,Quality Improvement Specialist,86217.33,0.00,25172.82,8485.10,111390.15,,119875.25,2016,,Southern Mono Health Care District,FT
Terri Eckert,Registered Nurse Case Coordinator,69080.70,2316.55,29573.65,18699.46,100970.90,,119670.36,2016,,Southern Mono Health Care District,FT
Mary Heller,Nurse Practitioner,107917.15,37.97,2851.24,6965.40,110806.36,,117771.76,2016,,Southern Mono Health Care District,FT
Donna Sheckter,Nurse Auditor,72378.72,39.07,23532.75,21434.42,95950.54,,117384.96,2016,,Southern Mono Health Care District,FT
Jeri Dostie,Perioperative Registered Nurse,66768.16,3781.61,29341.02,15624.10,99890.79,,115514.89,2016,,Southern Mono Health Care District,FT
Emma Rivera,CLS Coordinator II,77860.12,6555.11,22417.19,8485.10,106832.42,,115317.52,2016,,Southern Mono Health Care District,FT
Robert Kocher,Registered Nurse First Assist,85447.39,233.07,19463.34,9607.52,105143.80,,114751.32,2016,,Southern Mono Health Care District,FT
Rebecca Maddox,Post Anesthesia Care Unit - RN,75557.24,2698.98,20030.46,16211.78,98286.68,,114498.46,2016,,Southern Mono Health Care District,FT
Lenka Rahmeyer,Med/Surg Registered Nurse,73044.04,3084.27,32927.53,4290.00,109055.84,,113345.84,2016,,Southern Mono Health Care District,FT
Dawn Schultz,Perinatal Registered Nurse,63786.08,3178.83,26016.89,19949.55,92981.80,,112931.35,2016,,Southern Mono Health Care District,FT
Jane Grossblatt,HIMS Manager,71932.80,0.00,16145.20,24197.26,88078.00,,112275.26,2016,,Southern Mono Health Care District,PT
William Mendel,Server Administrator,63656.52,8798.71,21182.55,17907.74,93637.78,,111545.52,2016,,Southern Mono Health Care District,FT
Kathleen Bernasconi,Emergency Department Registered Nurse,59026.79,1483.67,35038.39,15385.24,95548.85,,110934.09,2016,,Southern Mono Health Care District,PT
Dianne Ledel,CLS Coordinator III,72535.79,1200.63,23069.95,13871.78,96806.37,,110678.15,2016,,Southern Mono Health Care District,FT
Tina Allec,Pass Center Coordinator,63488.65,5283.22,25020.81,16654.02,93792.68,,110446.70,2016,,Southern Mono Health Care District,PT
Stephanie Stanton,Quality Improvement Coordinator,80990.90,506.30,28835.77,0.00,110332.97,,110332.97,2016,,Southern Mono Health Care District,FT
Gina Connaughton,Charge Description Master Coordinator,72873.76,311.33,17673.55,19271.78,90858.64,,110130.42,2016,,Southern Mono Health Care District,FT
John Kokado,Database Administrator,98924.40,0.00,8594.30,0.00,107518.70,,107518.70,2016,,Southern Mono Health Care District,FT
Richard Benz,Materials Manager,83187.49,0.00,17065.64,7200.00,100253.13,,107453.13,2016,,Southern Mono Health Care District,FT
Stacie Tanner,Registered Nurse First Assist,67858.43,2490.09,22716.44,14077.44,93064.96,,107142.40,2016,,Southern Mono Health Care District,PT
Kari Gray,Post Anesthesia Care Unit - RN II,66454.62,2800.84,17744.70,19771.49,87000.16,,106771.65,2016,,Southern Mono Health Care District,FT
Samantha Watson,Emergency Department Registered Nurse,73115.96,1012.34,17319.88,14066.78,91448.18,,105514.96,2016,,Southern Mono Health Care District,FT
Jesse Heidmann,Emergency Department Registered Nurse,63551.94,13012.25,16704.88,11171.84,93269.07,,104440.91,2016,,Southern Mono Health Care District,PT
Jennifer McMahon,Physical Therapist,69522.32,6072.22,12161.29,16472.98,87755.83,,104228.81,2016,,Southern Mono Health Care District,FT
Valastein Johnston,Respiratory Practitioner II,60110.52,4944.38,27342.44,11557.52,92397.34,,103954.86,2016,,Southern Mono Health Care District,FT
Lisa Myers,Perioperative Registered Nurse II,71006.00,4303.26,16711.39,11865.78,92020.65,,103886.43,2016,,Southern Mono Health Care District,FT
Roger Diaz,Perioperative Registered Nurse,53848.89,3429.88,33185.85,13133.25,90464.62,,103597.87,2016,,Southern Mono Health Care District,PT
