Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Marie Wise,Chief Executive Officer,168719.98,0.00,4903.75,17244.25,173623.73,,190867.98,2016,,Housing Authority of the City of San Buenaventura,""
Loretta Mc Carty,Deputy Director - Real Estate Development,129635.74,0.00,3923.00,21128.59,133558.74,,154687.33,2016,,Housing Authority of the City of San Buenaventura,""
Rhen Bass,Chief Financial Officer,109447.52,0.00,3923.00,13569.48,113370.52,,126940.00,2016,,Housing Authority of the City of San Buenaventura,""
Karen Flock,Senior Developer,103203.36,0.00,461.50,11486.81,103664.86,,115151.67,2016,,Housing Authority of the City of San Buenaventura,""
Leticia Juarez,Sr. Housing Manager,93497.30,0.00,0.00,16681.56,93497.30,,110178.86,2016,,Housing Authority of the City of San Buenaventura,""
Diane V Lopez,Sr. Assisted Housing Manager,93497.30,0.00,0.00,16433.48,93497.30,,109930.78,2016,,Housing Authority of the City of San Buenaventura,""
Nicholas D. Birck,Policy & Community Affairs Manager,94376.36,0.00,461.50,12479.68,94837.86,,107317.54,2016,,Housing Authority of the City of San Buenaventura,""
Christopher Beck,General Counsel,87299.68,0.00,461.50,11627.63,87761.18,,99388.81,2016,,Housing Authority of the City of San Buenaventura,""
Susan Everett,Affordable Housing Program Manager,80788.45,1252.61,461.50,16024.09,82502.56,,98526.65,2016,,Housing Authority of the City of San Buenaventura,""
Veronica Zimmerman Garcia,Senior Developer,86821.54,0.00,0.00,11529.15,86821.54,,98350.69,2016,,Housing Authority of the City of San Buenaventura,""
Juan Jimenez Jr.,Maintenance Manager,86627.06,0.00,0.00,10576.33,86627.06,,97203.39,2016,,Housing Authority of the City of San Buenaventura,""
Cheryl Tabbi,Human Resources Manager,80788.50,0.00,0.00,16012.93,80788.50,,96801.43,2016,,Housing Authority of the City of San Buenaventura,""
Sonja Salavarrieta,Accounting Coordinator,71035.74,11872.10,0.00,10576.43,82907.84,,93484.27,2016,,Housing Authority of the City of San Buenaventura,""
Francisco Camarena,Information Technology Manager,80788.50,0.00,461.50,11670.74,81250.00,,92920.74,2016,,Housing Authority of the City of San Buenaventura,""
Nelly Valenzuela,Property Manager,66349.92,8820.07,0.00,14288.16,75169.99,,89458.15,2016,,Housing Authority of the City of San Buenaventura,""
Fred D Swaney,Maintenance REAC Coordinator,72689.97,52.41,0.00,15037.66,72742.38,,87780.04,2016,,Housing Authority of the City of San Buenaventura,""
Martina Padilla Villa,Eligibility Coordinator,71035.74,1392.72,0.00,14584.00,72428.46,,87012.46,2016,,Housing Authority of the City of San Buenaventura,""
Stephanie Spampanato,Community & Social Services Coordinator,73277.62,0.00,0.00,10753.14,73277.62,,84030.76,2016,,Housing Authority of the City of San Buenaventura,""
Kathleen Poindexter,Staff Accountant,69364.67,220.87,0.00,13836.37,69585.54,,83421.91,2016,,Housing Authority of the City of San Buenaventura,""
Ivonne Lopez,Property Manager,68526.85,803.59,0.00,13844.26,69330.44,,83174.70,2016,,Housing Authority of the City of San Buenaventura,""
Manuela Lopez Jasso,Affordabe Housing Program Coordinator,71035.74,0.00,0.00,10660.52,71035.74,,81696.26,2016,,Housing Authority of the City of San Buenaventura,""
Terri Hernandez,Housing Specialist,65263.95,105.71,0.00,14146.17,65369.66,,79515.83,2016,,Housing Authority of the City of San Buenaventura,""
James T Rogers,Central Warehouse Coordinator,62785.42,1147.89,0.00,13706.20,63933.31,,77639.51,2016,,Housing Authority of the City of San Buenaventura,""
Otoniel M Llamas,Maintenance Technician,54680.70,7034.80,0.00,12875.64,61715.50,,74591.14,2016,,Housing Authority of the City of San Buenaventura,""
Sandy Sanchez,Affordabe Housing Program Coordinator,64354.99,0.00,0.00,9949.14,64354.99,,74304.13,2016,,Housing Authority of the City of San Buenaventura,""
David Montes,Property Manager,62047.65,0.00,0.00,10064.59,62047.65,,72112.24,2016,,Housing Authority of the City of San Buenaventura,""
Uriel Hernandez,Maintenance Technician,57414.45,1569.88,0.00,12825.33,58984.33,,71809.66,2016,,Housing Authority of the City of San Buenaventura,""
Leonore De La O,Housing Specialist,57752.45,111.61,0.00,13099.21,57864.06,,70963.27,2016,,Housing Authority of the City of San Buenaventura,""
Ricardo Torres,Resident Services Coordinator,60088.91,555.76,0.00,9953.73,60644.67,,70598.40,2016,,Housing Authority of the City of San Buenaventura,""
Greg I Gurrola,Maintenance Technician,57313.98,1177.95,0.00,12045.25,58491.93,,70537.18,2016,,Housing Authority of the City of San Buenaventura,""
Sonja Flores,Management Analyst,61253.92,0.00,0.00,8426.33,61253.92,,69680.25,2016,,Housing Authority of the City of San Buenaventura,""
Keith Sotzin,Maintenance Technician,54680.70,2323.22,0.00,12470.09,57003.92,,69474.01,2016,,Housing Authority of the City of San Buenaventura,""
Jose Carmona,Maintenance Technician,53346.80,3011.62,0.00,12567.92,56358.42,,68926.34,2016,,Housing Authority of the City of San Buenaventura,""
Ryan Wood,Maintenance Technician,52076.75,3999.12,0.00,12563.18,56075.87,,68639.05,2016,,Housing Authority of the City of San Buenaventura,""
Charles Brewster,Maintenance Technician,49567.44,4727.71,0.00,9547.79,54295.15,,63842.94,2016,,Housing Authority of the City of San Buenaventura,""
David Gutierrez,Housing Specialist,53628.85,85.31,0.00,9814.73,53714.16,,63528.89,2016,,Housing Authority of the City of San Buenaventura,""
Juliana Gallardo,FSS Coordinator,52757.74,0.00,0.00,9459.65,52757.74,,62217.39,2016,,Housing Authority of the City of San Buenaventura,""
Juanita Wood,Assistant Eligibility Specialist,49157.89,283.11,0.00,12212.51,49441.00,,61653.51,2016,,Housing Authority of the City of San Buenaventura,""
Willbert Gonzalez,Assistant Property Manager,52320.94,343.84,0.00,8960.98,52664.78,,61625.76,2016,,Housing Authority of the City of San Buenaventura,""
Miguel Sandoval,Maintenance Technician,49567.44,2679.89,0.00,9299.24,52247.33,,61546.57,2016,,Housing Authority of the City of San Buenaventura,""
Rosaura Perez,Housing Specialist,51044.86,312.90,0.00,9647.56,51357.76,,61005.32,2016,,Housing Authority of the City of San Buenaventura,""
Ricardo Gurrola,Resident Services Coordinator,51411.15,0.00,0.00,9393.17,51411.15,,60804.32,2016,,Housing Authority of the City of San Buenaventura,""
Kristan Adams,Executive Assistant to the CEO,51046.32,0.00,0.00,9320.56,51046.32,,60366.88,2016,,Housing Authority of the City of San Buenaventura,""
Therese Ann Larson,Accounting Technician,50459.76,0.00,0.00,9405.40,50459.76,,59865.16,2016,,Housing Authority of the City of San Buenaventura,""
Monique Alvarez,Property Manager,51046.94,0.00,0.00,7566.10,51046.94,,58613.04,2016,,Housing Authority of the City of San Buenaventura,""
Eric Rubalcava,Maintenance Technician,46254.00,644.91,0.00,9379.67,46898.91,,56278.58,2016,,Housing Authority of the City of San Buenaventura,""
Veronika Lowe,Accounting Technician,45768.53,255.55,0.00,9079.23,46024.08,,55103.31,2016,,Housing Authority of the City of San Buenaventura,""
Leticia Dorado Serrato,Assistant Property Manager,45647.89,0.00,0.00,9276.73,45647.89,,54924.62,2016,,Housing Authority of the City of San Buenaventura,""
Luisa Arechiga,Assistant Property Manager,44534.67,256.94,0.00,9220.54,44791.61,,54012.15,2016,,Housing Authority of the City of San Buenaventura,""
Kevin Wheat,Part Time - Information Technology Technician,45768.94,0.00,0.00,6861.28,45768.94,,52630.22,2016,,Housing Authority of the City of San Buenaventura,""
Mary Jackson,Administrative Assistant,42576.35,38.38,0.00,8907.27,42614.73,,51522.00,2016,,Housing Authority of the City of San Buenaventura,""
