Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tony Grabow,Chief,138443.00,0.00,14641.00,78158.00,153084.00,,231242.00,2013,,Running Springs Water District,""
Ryan Gross,General Manager,137855.00,0.00,9680.00,60835.00,147535.00,,208370.00,2013,,Running Springs Water District,""
Richard Ellsberry,Engineer Paramedic,79366.00,28642.00,9583.00,54670.00,117591.00,,172261.00,2013,,Running Springs Water District,""
Dave Loest,Engineer Paramedic,76083.00,22197.00,12422.00,54261.00,110702.00,,164963.00,2013,,Running Springs Water District,""
Cindy Strebel,Captain,86680.00,17586.00,5962.00,51801.00,110228.00,,162029.00,2013,,Running Springs Water District,""
George Corley,Battalion Chief,97336.00,0.00,0.00,58134.00,97336.00,,155470.00,2013,,Running Springs Water District,""
Trevor Miller,Division Supervisor II,88390.00,6829.00,15809.00,44285.00,111028.00,,155313.00,2013,,Running Springs Water District,""
Joan Eaton,Administration Supervisor II,103550.00,0.00,2646.00,45367.00,106196.00,,151563.00,2013,,Running Springs Water District,""
Randy Bobroff,Division Supervisor II,88433.00,0.00,11560.00,43589.00,99993.00,,143582.00,2013,,Running Springs Water District,""
John Papadakis,Firefighter Paramedic,65452.00,15899.00,10493.00,46856.00,91844.00,,138700.00,2013,,Running Springs Water District,""
Isaiah Hall,Division Supervisor II,84944.00,0.00,6513.00,41240.00,91457.00,,132697.00,2013,,Running Springs Water District,""
Rob Aberg,Firefighter Paramedic,64986.00,7859.00,9313.00,47055.00,82158.00,,129213.00,2013,,Running Springs Water District,""
Kent Jenkins,Compliance Safety III,66736.00,9308.00,6884.00,34318.00,82928.00,,117246.00,2013,,Running Springs Water District,""
Mike Scotti,Firefighter Paramedic,55794.00,10109.00,3623.00,41573.00,69526.00,,111099.00,2013,,Running Springs Water District,""
Dixi Willemse,Administration Assistant,66457.00,3831.00,3133.00,33172.00,73421.00,,106593.00,2013,,Running Springs Water District,""
Tom Shoopman,Operator III,56994.00,5540.00,2440.00,31800.00,64974.00,,96774.00,2013,,Running Springs Water District,""
Rich Teter,Operator I,45674.00,6954.00,5200.00,29112.00,57828.00,,86940.00,2013,,Running Springs Water District,""
Linda Mayfield,Senior Billing Clerk,52924.00,0.00,2376.00,28266.00,55300.00,,83566.00,2013,,Running Springs Water District,""
Nick Nikas,Operator I,47084.00,5261.00,3195.00,27412.00,55540.00,,82952.00,2013,,Running Springs Water District,""
Richard Viero,Operator I,43609.00,5945.00,5072.00,26889.00,54626.00,,81515.00,2013,,Running Springs Water District,""
Matt Davis,Operator III,50830.00,5376.00,2200.00,21886.00,58406.00,,80292.00,2013,,Running Springs Water District,""
Dave Winter,Operator I,38853.00,6226.00,2335.00,27569.00,47414.00,,74983.00,2013,,Running Springs Water District,""
Toni Nicassio,Receptionist Secretary III,40501.00,0.00,6563.00,24394.00,47064.00,,71458.00,2013,,Running Springs Water District,""
Joe Borrie,Operator I,41760.00,2605.00,3195.00,19356.00,47560.00,,66916.00,2013,,Running Springs Water District,""
Johnnie Tapia,Meter Reader/Cust Service,36299.00,13.73,0.00,16566.00,36312.73,,52878.73,2013,,Running Springs Water District,""
Whitney Mesna,Receptionist Secretary I,25604.00,0.00,0.00,14379.00,25604.00,,39983.00,2013,,Running Springs Water District,""
Eric Evans,Paid Call Firefighter,12046.00,0.00,0.00,5587.00,12046.00,,17633.00,2013,,Running Springs Water District,""
Zachary Granzow,Paid Call Firefighter,11165.00,0.00,0.00,5207.00,11165.00,,16372.00,2013,,Running Springs Water District,""
Cody Snow,Paid Call Firefighter,15659.00,0.00,0.00,0.00,15659.00,,15659.00,2013,,Running Springs Water District,""
Casey Blas,Paid Call Firefighter,10004.00,0.00,0.00,4606.00,10004.00,,14610.00,2013,,Running Springs Water District,""
Kevin Eaton,Paid Call Firefighter,8773.00,0.00,0.00,4012.00,8773.00,,12785.00,2013,,Running Springs Water District,""
Matt Perkins,Paid Call Firefighter,8603.00,0.00,0.00,4002.00,8603.00,,12605.00,2013,,Running Springs Water District,""
William Carlson,Paid Call Firefighter,10487.00,0.00,0.00,1513.00,10487.00,,12000.00,2013,,Running Springs Water District,""
Stuart Bryer,Paid Call Firefighter,6930.00,0.00,0.00,3174.00,6930.00,,10104.00,2013,,Running Springs Water District,""
Timothy Parcells,Paid Call Firefighter,8635.00,0.00,0.00,0.00,8635.00,,8635.00,2013,,Running Springs Water District,""
Brian Leidner,Paid Call Firefighter,8536.00,0.00,0.00,0.00,8536.00,,8536.00,2013,,Running Springs Water District,""
Dave Morgan,Paid Call Firefighter,6839.00,0.00,0.00,1299.00,6839.00,,8138.00,2013,,Running Springs Water District,""
