Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Henry Tingle,City Manager,295717.00,0.00,37787.00,64573.00,333504.00,,398077.00,2015,,Citrus Heights,FT
Christopher Boyd,Chief Of Police,220977.00,0.00,20535.00,80466.00,241512.00,,321978.00,2015,,Citrus Heights,FT
Stefani Daniell,Finance Director,188138.00,0.00,24332.00,36933.00,212470.00,,249403.00,2015,,Citrus Heights,FT
David Wheaton,General Services Director,185210.00,0.00,17404.00,43355.00,202614.00,,245969.00,2015,,Citrus Heights,FT
Rhonda Shermanbello,Community & Econ Dev Director,183156.00,0.00,4140.00,53767.00,187296.00,,241063.00,2015,,Citrus Heights,FT
Ronda Rivera,Human Resources & Cty Info Dir,184061.00,0.00,3502.00,49355.00,187563.00,,236918.00,2015,,Citrus Heights,FT
Gina Anderson,Police Commander,153681.00,0.00,20563.00,62513.00,174244.00,,236757.00,2015,,Citrus Heights,FT
Daman Christensen,Police Commander,148625.00,0.00,17741.00,62514.00,166366.00,,228880.00,2015,,Citrus Heights,FT
Douglas Fletcher,Police Lieutenant,114756.00,0.00,41067.00,54978.00,155823.00,,210801.00,2015,,Citrus Heights,FT
Chad Courtney,Police Lieutenant,117674.00,1845.00,30919.00,52828.00,150438.00,,203266.00,2015,,Citrus Heights,FT
Alexander Turcotte,Police Lieutenant,121299.00,0.00,30951.00,50790.00,152250.00,,203040.00,2015,,Citrus Heights,FT
Jason Russo,Police Lieutenant,124869.00,0.00,23156.00,54513.00,148025.00,,202538.00,2015,,Citrus Heights,FT
Ryan Kinnan,Police Lieutenant,121298.00,0.00,28422.00,50906.00,149720.00,,200626.00,2015,,Citrus Heights,FT
Sandra Maraviov,Support Services Manager,133450.00,0.00,11669.00,41829.00,145119.00,,186948.00,2015,,Citrus Heights,FT
Kevin Becker,Principal Civil Engineer,131795.00,0.00,2676.00,37311.00,134471.00,,171782.00,2015,,Citrus Heights,FT
Brian Koski,Information Tech Manager,129164.00,0.00,5622.00,36771.00,134786.00,,171557.00,2015,,Citrus Heights,FT
Stuart Hodgkins,Principal Civil Engineer,125077.00,0.00,4922.00,41435.00,129999.00,,171434.00,2015,,Citrus Heights,FT
David Gutierrez,Police Lieutenant,104043.00,9189.00,11493.00,46407.00,124725.00,,171132.00,2015,,Citrus Heights,FT
Richard Wheaton,Police Sergeant,96383.00,6359.00,25115.00,40900.00,127857.00,,168757.00,2015,,Citrus Heights,FT
Greg Anderson,Chief Building Official,127695.00,0.00,6425.00,34069.00,134120.00,,168189.00,2015,,Citrus Heights,FT
Ken Lewis,Police Sergeant,94348.00,20823.00,8381.00,43828.00,123552.00,,167380.00,2015,,Citrus Heights,FT
Joseph Aguilar,Police Sergeant,91516.00,11626.00,15629.00,43796.00,118771.00,,162567.00,2015,,Citrus Heights,FT
Colleen Mcduffee,Planning Manager,130262.00,0.00,8412.00,23839.00,138674.00,,162513.00,2015,,Citrus Heights,FT
Eric Dias,Police Sergeant,98817.00,16570.00,12326.00,34216.00,127713.00,,161929.00,2015,,Citrus Heights,FT
Nicole Garing,Police Sergeant,92536.00,16152.00,9411.00,43593.00,118099.00,,161692.00,2015,,Citrus Heights,FT
Anthony Boehle,Police Officer,74753.00,33931.00,10414.00,40192.00,119098.00,,159290.00,2015,,Citrus Heights,FT
Jeremy Garrison,Police Sergeant,95931.00,8041.00,26290.00,27729.00,130262.00,,157991.00,2015,,Citrus Heights,FT
Michael Wells,Police Lieutenant,97832.00,6668.00,7171.00,44167.00,111671.00,,155838.00,2015,,Citrus Heights,FT
James Evans,Police Sergeant,96385.00,19171.00,13620.00,26574.00,129176.00,,155750.00,2015,,Citrus Heights,FT
Bryan Fritsch,Police Sergeant,91630.00,7593.00,12397.00,43364.00,111620.00,,154984.00,2015,,Citrus Heights,FT
Brian Barron,Police Officer,73019.00,40643.00,2592.00,37959.00,116254.00,,154213.00,2015,,Citrus Heights,FT
Christine Ford,Police Lieutenant,75080.00,0.00,41611.00,37246.00,116691.00,,153937.00,2015,,Citrus Heights,PT
Jason Baldwin,Police Sergeant,94348.00,8970.00,6534.00,43828.00,109852.00,,153680.00,2015,,Citrus Heights,FT
Brian Pon,Police Officer,75589.00,32170.00,5453.00,38966.00,113212.00,,152178.00,2015,,Citrus Heights,FT
Patrick Mccoy,Police Officer,77945.00,24689.00,9477.00,39447.00,112111.00,,151558.00,2015,,Citrus Heights,FT
Christopher Myers,Facility And Grnds Manager,111929.00,0.00,6794.00,30919.00,118723.00,,149642.00,2015,,Citrus Heights,FT
Chris Fallbeck,Principal Civil Engineer,109286.00,0.00,4308.00,35944.00,113594.00,,149538.00,2015,,Citrus Heights,FT
Scott Farnsworth,Police Officer,76079.00,27388.00,5544.00,39786.00,109011.00,,148797.00,2015,,Citrus Heights,FT
Mary Poole,Operations Manager,111538.00,0.00,9612.00,27517.00,121150.00,,148667.00,2015,,Citrus Heights,FT
Michelle Perez,Police Sergeant,92537.00,4141.00,8232.00,43374.00,104910.00,,148284.00,2015,,Citrus Heights,FT
Dennis Dunn,Traffic & Signal Operation Sup,110243.00,0.00,1336.00,33777.00,111579.00,,145356.00,2015,,Citrus Heights,FT
Michael Pettinato,Database & Application Analyst,98709.00,26.00,16734.00,29607.00,115469.00,,145076.00,2015,,Citrus Heights,FT
Kane Kissam,Police Officer,76234.00,16323.00,10926.00,40603.00,103483.00,,144086.00,2015,,Citrus Heights,FT
Amy Van,City Clerk,104736.00,0.00,1913.00,37044.00,106649.00,,143693.00,2015,,Citrus Heights,FT
Kristopher Frey,Police Sergeant,81207.00,22465.00,16004.00,22928.00,119676.00,,142604.00,2015,,Citrus Heights,FT
Christopher Garbarini,Police Officer,78938.00,10032.00,12628.00,40585.00,101598.00,,142183.00,2015,,Citrus Heights,FT
Steve Nottingham,Police Officer,80790.00,25281.00,9965.00,23739.00,116036.00,,139775.00,2015,,Citrus Heights,FT
Shaun Gualco,Police Officer,66917.00,18261.00,16124.00,38424.00,101302.00,,139726.00,2015,,Citrus Heights,FT
Patrick Lew,Information Tech Analyst II,86240.00,5749.00,15212.00,32382.00,107201.00,,139583.00,2015,,Citrus Heights,FT
Chad Morris,Police Sergeant,71698.00,10082.00,18934.00,38831.00,100714.00,,139545.00,2015,,Citrus Heights,FT
Fawn Merrill,Finance Manager,105531.00,0.00,54.00,33698.00,105585.00,,139283.00,2015,,Citrus Heights,FT
Monica Alejandrez,Assistant To The City Manager,106881.00,0.00,11431.00,20452.00,118312.00,,138764.00,2015,,Citrus Heights,FT
Vincent Young,Police Officer,77261.00,5021.00,14284.00,40473.00,96566.00,,137039.00,2015,,Citrus Heights,FT
Jason Oliver,Police Officer,77367.00,11473.00,11458.00,35666.00,100298.00,,135964.00,2015,,Citrus Heights,FT
Joseph Davis,Police Officer,67004.00,21102.00,8496.00,38610.00,96602.00,,135212.00,2015,,Citrus Heights,FT
Thomas Lamb,Police Officer,81531.00,12963.00,16796.00,23788.00,111290.00,,135078.00,2015,,Citrus Heights,FT
Elena Pettus-Calderon,Police Officer,78882.00,14552.00,10408.00,29418.00,103842.00,,133260.00,2015,,Citrus Heights,FT
Emily Lombardo,Police Officer,81900.00,11036.00,17147.00,22696.00,110083.00,,132779.00,2015,,Citrus Heights,FT
Michael Dutch,Police Officer,76803.00,2964.00,12954.00,39939.00,92721.00,,132660.00,2015,,Citrus Heights,FT
Janet Schaefer,Police Sergeant,72777.00,13512.00,5178.00,40030.00,91467.00,,131497.00,2015,,Citrus Heights,FT
Jason Fritz,Police Officer,79146.00,3823.00,8402.00,39982.00,91371.00,,131353.00,2015,,Citrus Heights,FT
Jeff Schouten,Police Officer,76312.00,11280.00,4431.00,38930.00,92023.00,,130953.00,2015,,Citrus Heights,FT
Barron Cox,Police Officer,78813.00,3005.00,7061.00,40240.00,88879.00,,129119.00,2015,,Citrus Heights,FT
David Neher,Police Officer,76018.00,14892.00,3112.00,34175.00,94022.00,,128197.00,2015,,Citrus Heights,FT
Kyle Shoberg,Police Officer,68078.00,22458.00,1659.00,35756.00,92195.00,,127951.00,2015,,Citrus Heights,FT
Seth Dexter,Police Officer,75834.00,6354.00,6499.00,38773.00,88687.00,,127460.00,2015,,Citrus Heights,FT
Chad Rothwell,Police Officer,80230.00,1659.00,8810.00,36426.00,90699.00,,127125.00,2015,,Citrus Heights,FT
Sharon Neilson,Senior Management Analyst,100860.00,0.00,396.00,25243.00,101256.00,,126499.00,2015,,Citrus Heights,FT
Michelle Drake,Police Officer,77590.00,6120.00,21390.00,21249.00,105100.00,,126349.00,2015,,Citrus Heights,FT
Nathan Hutson,Police Officer,74320.00,16841.00,18034.00,16241.00,109195.00,,125436.00,2015,,Citrus Heights,FT
William Dunning,Police Officer,68665.00,19545.00,4320.00,31789.00,92530.00,,124319.00,2015,,Citrus Heights,FT
Brad Greenhalgh,Police Officer,65039.00,19462.00,6087.00,32759.00,90588.00,,123347.00,2015,,Citrus Heights,FT
David Weissenfluh,Police Officer,74140.00,9894.00,3423.00,34521.00,87457.00,,121978.00,2015,,Citrus Heights,FT
Wesley Herman,Police Officer,62511.00,17133.00,9064.00,32940.00,88708.00,,121648.00,2015,,Citrus Heights,FT
Jeremy Hatchell,Police Officer,69884.00,12223.00,1969.00,36586.00,84076.00,,120662.00,2015,,Citrus Heights,FT
Keith Russell,Police Officer,67613.00,13862.00,5843.00,33301.00,87318.00,,120619.00,2015,,Citrus Heights,FT
Helen Zuniga,Police Communicatns Supervisor,90207.00,0.00,5256.00,23478.00,95463.00,,118941.00,2015,,Citrus Heights,FT
Nathan Culver,Police Officer,71300.00,7877.00,2599.00,36827.00,81776.00,,118603.00,2015,,Citrus Heights,FT
Jennifer Fisher,Police Communicatns Supervisor,89625.00,0.00,11211.00,17602.00,100836.00,,118438.00,2015,,Citrus Heights,FT
Ryan Smith,Police Officer,65300.00,16942.00,3940.00,32029.00,86182.00,,118211.00,2015,,Citrus Heights,FT
David Jones,Police Officer,64877.00,8841.00,5248.00,38932.00,78966.00,,117898.00,2015,,Citrus Heights,FT
Ruben Hernandez,Sr Animal Services Officer,68540.00,11285.00,11848.00,25830.00,91673.00,,117503.00,2015,,Citrus Heights,FT
Armando Velasquez,Construction / Maint Insp II,62994.00,30062.00,12777.00,11291.00,105833.00,,117124.00,2015,,Citrus Heights,FT
Justin Stevenson,Police Officer,80821.00,7684.00,10323.00,17633.00,98828.00,,116461.00,2015,,Citrus Heights,FT
Joseph Keller,Police Officer,63920.00,25060.00,512.00,26572.00,89492.00,,116064.00,2015,,Citrus Heights,FT
Darryl Olesen,Police Officer,61983.00,6771.00,9011.00,37417.00,77765.00,,115182.00,2015,,Citrus Heights,FT
Christopher Light,Police Officer,76136.00,15672.00,6703.00,15926.00,98511.00,,114437.00,2015,,Citrus Heights,FT
Stephen Rodwell,Senior Police Dispatcher,74214.00,9857.00,3169.00,25907.00,87240.00,,113147.00,2015,,Citrus Heights,FT
Casey Ohern,Police Officer,65076.00,14446.00,6148.00,27217.00,85670.00,,112887.00,2015,,Citrus Heights,FT
Mary Bermudez,Associate Planner,77054.00,0.00,3123.00,32695.00,80177.00,,112872.00,2015,,Citrus Heights,FT
Devon Rodriguez,Development Specialist II,77713.00,0.00,2065.00,33028.00,79778.00,,112806.00,2015,,Citrus Heights,FT
Scott Kermgard,Senior Police Dispatcher,72385.00,4350.00,4738.00,30235.00,81473.00,,111708.00,2015,,Citrus Heights,FT
Katherine Cooley,Development Specialist II,76946.00,0.00,1606.00,32929.00,78552.00,,111481.00,2015,,Citrus Heights,FT
Amy Rumfelt,Senior Police Dispatcher,73259.00,13791.00,5052.00,19151.00,92102.00,,111253.00,2015,,Citrus Heights,FT
James Garing,Police Officer,71184.00,10898.00,9909.00,19202.00,91991.00,,111193.00,2015,,Citrus Heights,FT
William Sanderson,Police Officer,47510.00,7656.00,26306.00,29570.00,81472.00,,111042.00,2015,,Citrus Heights,PT
Regina Cave,Management Analyst II,76691.00,0.00,5799.00,27780.00,82490.00,,110270.00,2015,,Citrus Heights,FT
Robin Moore,Human Resources Analyst II,84004.00,0.00,8897.00,16329.00,92901.00,,109230.00,2015,,Citrus Heights,FT
Seth Cimino,Police Officer,61925.00,6358.00,8682.00,32014.00,76965.00,,108979.00,2015,,Citrus Heights,FT
Tina Mack,Senior Police Dispatcher,68750.00,6882.00,3442.00,29864.00,79074.00,,108938.00,2015,,Citrus Heights,FT
Randy Keen,Construction / Maint Insp II,70282.00,9826.00,8861.00,19692.00,88969.00,,108661.00,2015,,Citrus Heights,FT
David Landaker,Senior Building Inspector,73292.00,550.00,4712.00,30004.00,78554.00,,108558.00,2015,,Citrus Heights,FT
Nick Lagura,Associate Planner,82799.00,0.00,8868.00,16876.00,91667.00,,108543.00,2015,,Citrus Heights,FT
Casey Kempenaar,Senior Planner,79349.00,0.00,11786.00,16316.00,91135.00,,107451.00,2015,,Citrus Heights,FT
Charles Zimmerman,Senior Maintenance Worker,51674.00,20102.00,8515.00,26860.00,80291.00,,107151.00,2015,,Citrus Heights,FT
Kim Romero,Police Dispatcher II,60074.00,14908.00,2371.00,28536.00,77353.00,,105889.00,2015,,Citrus Heights,FT
David Moranz,Police Officer,49321.00,34946.00,5554.00,15475.00,89821.00,,105296.00,2015,,Citrus Heights,PT
Tammy Larsen,Accountant,83917.00,0.00,0.00,20193.00,83917.00,,104110.00,2015,,Citrus Heights,FT
Brandon Ofiana,Senior It Technician,75658.00,882.00,13385.00,12878.00,89925.00,,102803.00,2015,,Citrus Heights,FT
Chrystal Battaglia,Police Officer,67687.00,17798.00,8024.00,8521.00,93509.00,,102030.00,2015,,Citrus Heights,FT
Stephanie Cotter,Management Analyst II,80404.00,0.00,48.00,21242.00,80452.00,,101694.00,2015,,Citrus Heights,FT
Kenneth Spencer,Police Officer,65620.00,8685.00,0.00,26772.00,74305.00,,101077.00,2015,,Citrus Heights,FT
Valentin Zazhitskiy,Police Officer,67483.00,14606.00,824.00,17525.00,82913.00,,100438.00,2015,,Citrus Heights,FT
Christina Dexter,Senior Police Dispatcher,71994.00,4805.00,9498.00,12601.00,86297.00,,98898.00,2015,,Citrus Heights,FT
Nicholas Oldwin,Police Officer,63429.00,10587.00,0.00,23727.00,74016.00,,97743.00,2015,,Citrus Heights,FT
Cassandra Roesser,Management Analyst I,71583.00,0.00,11263.00,13761.00,82846.00,,96607.00,2015,,Citrus Heights,FT
Courtney Ballance,Police Crime Analyst,72130.00,237.00,1433.00,22518.00,73800.00,,96318.00,2015,,Citrus Heights,FT
Sandra Stober,Building Inspector II,70644.00,358.00,68.00,25085.00,71070.00,,96155.00,2015,,Citrus Heights,FT
Christopher Bosson,Police Officer,68635.00,4145.00,7527.00,15292.00,80307.00,,95599.00,2015,,Citrus Heights,FT
Salvatore Lombardo,Police Officer,46157.00,7824.00,12399.00,28851.00,66380.00,,95231.00,2015,,Citrus Heights,PT
Ryan Lemons,Police Officer,61088.00,7620.00,12397.00,14089.00,81105.00,,95194.00,2015,,Citrus Heights,FT
Danielle Veale,Crime Scene / Prop Evd Spec II,59744.00,4988.00,5212.00,25239.00,69944.00,,95183.00,2015,,Citrus Heights,FT
James Thorndyke,Police Officer,55867.00,7458.00,6724.00,24993.00,70049.00,,95042.00,2015,,Citrus Heights,PT
Deborah Bayer-Evans,Police Officer,43880.00,8911.00,9212.00,32945.00,62003.00,,94948.00,2015,,Citrus Heights,PT
Felicia Taylor,Police Officer,54288.00,2108.00,4547.00,33592.00,60943.00,,94535.00,2015,,Citrus Heights,PT
Roger Underwood,Construction / Maint Insp II,72204.00,206.00,10401.00,11608.00,82811.00,,94419.00,2015,,Citrus Heights,FT
Brandy Reid,Financial Associate,62234.00,410.00,6266.00,24793.00,68910.00,,93703.00,2015,,Citrus Heights,FT
Brian Wegesser,Senior Community Services Ofcr,58874.00,3780.00,308.00,28686.00,62962.00,,91648.00,2015,,Citrus Heights,FT
Mark King,Police Dispatcher II,65107.00,4421.00,777.00,21088.00,70305.00,,91393.00,2015,,Citrus Heights,FT
Melanie Randel,Executive Assistant,60440.00,2617.00,0.00,28191.00,63057.00,,91248.00,2015,,Citrus Heights,FT
Chela Cottrell,Police Dispatcher II,55821.00,4348.00,2106.00,27623.00,62275.00,,89898.00,2015,,Citrus Heights,FT
Nicolette Reid,Police Dispatcher II,60352.00,4397.00,596.00,24301.00,65345.00,,89646.00,2015,,Citrus Heights,FT
Sandra Bullard,Police Dispatcher II,67542.00,2391.00,7658.00,11791.00,77591.00,,89382.00,2015,,Citrus Heights,FT
Patricia German,Financial Associate,63705.00,0.00,1264.00,24126.00,64969.00,,89095.00,2015,,Citrus Heights,FT
Susan Mclendon,Development Services Tech II,59840.00,140.00,0.00,28515.00,59980.00,,88495.00,2015,,Citrus Heights,FT
Ardelyn Flores,Associate Civil Engineer,70722.00,0.00,5437.00,11912.00,76159.00,,88071.00,2015,,Citrus Heights,PT
Dena Burhans,Development Services Tech II,58650.00,1088.00,0.00,28077.00,59738.00,,87815.00,2015,,Citrus Heights,FT
Katharine Van Ness,Police Records Supervisor,65540.00,0.00,2703.00,18903.00,68243.00,,87146.00,2015,,Citrus Heights,FT
Miranda Graham,Police Dispatcher II,67366.00,3869.00,6952.00,8108.00,78187.00,,86295.00,2015,,Citrus Heights,FT
Leah Buck,Neighborhood Enhancmnt Ofcr II,57386.00,397.00,247.00,27721.00,58030.00,,85751.00,2015,,Citrus Heights,FT
Karen Ramsay,Administrative Assistant,60043.00,2040.00,36.00,23323.00,62119.00,,85442.00,2015,,Citrus Heights,FT
Muhammad Chaudry,City Engineer - Xtra,85071.00,0.00,0.00,0.00,85071.00,,85071.00,2015,,Citrus Heights,PT
Cynthia Spadini,Police Dispatcher II,61794.00,1991.00,8802.00,11063.00,72587.00,,83650.00,2015,,Citrus Heights,FT
Aaron Johnson,Police Officer,50390.00,16875.00,1001.00,14942.00,68266.00,,83208.00,2015,,Citrus Heights,PT
Nicole Piva,Grants & Housing Prog Tech II,57299.00,1209.00,6220.00,16440.00,64728.00,,81168.00,2015,,Citrus Heights,FT
Robert Young,Senior Maintenance Worker,57715.00,2532.00,9593.00,9627.00,69840.00,,79467.00,2015,,Citrus Heights,FT
Alice Murphy,Police Officer,43804.00,10331.00,13826.00,10359.00,67961.00,,78320.00,2015,,Citrus Heights,PT
Tanya Shareef,Animal Services Officer II,38625.00,8614.00,11681.00,18830.00,58920.00,,77750.00,2015,,Citrus Heights,PT
Mary Hoyer,Police Dispatcher II,58374.00,932.00,1581.00,16728.00,60887.00,,77615.00,2015,,Citrus Heights,FT
Trista Webb,Police Dispatcher II,57482.00,2834.00,8665.00,7707.00,68981.00,,76688.00,2015,,Citrus Heights,FT
Abbie Marconi-Gora,Community Services Officer II,57953.00,0.00,7447.00,9702.00,65400.00,,75102.00,2015,,Citrus Heights,FT
Daniel Boehle,Police Officer,38632.00,879.00,3953.00,31562.00,43464.00,,75026.00,2015,,Citrus Heights,PT
Jess Kelley,Building Inspector I,62294.00,181.00,119.00,11631.00,62594.00,,74225.00,2015,,Citrus Heights,FT
Darci Carpenter,Event & Community Ctr Tech,44847.00,2196.00,8.00,26030.00,47051.00,,73081.00,2015,,Citrus Heights,FT
Debra Nathan,Neighborhood Enhancmnt Ofcr I,61021.00,129.00,0.00,11816.00,61150.00,,72966.00,2015,,Citrus Heights,FT
Sorahana Miller,Administrative Assistant,54542.00,683.00,8397.00,9206.00,63622.00,,72828.00,2015,,Citrus Heights,FT
Michael Coltharp,Police Officer - Reserve I-Xtra,43179.00,2638.00,11753.00,14562.00,57570.00,,72132.00,2015,,Citrus Heights,PT
Jennifer Padua-Valle,Program Assistant,51799.00,0.00,10077.00,10122.00,61876.00,,71998.00,2015,,Citrus Heights,FT
Austin Azevedo,Police Officer,38483.00,2500.00,13222.00,17579.00,54205.00,,71784.00,2015,,Citrus Heights,PT
Larissa Wasilevsky,Community Services Officer I,52395.00,1426.00,1247.00,15673.00,55068.00,,70741.00,2015,,Citrus Heights,FT
Manjeet Hayre,Crime Scene / Prop Evd Spec II,41564.00,621.00,3369.00,24714.00,45554.00,,70268.00,2015,,Citrus Heights,PT
Julie Lavagnino,Police Records Assistant II,52001.00,370.00,1194.00,15593.00,53565.00,,69158.00,2015,,Citrus Heights,FT
Carl Kostolefsky,Police Records Assistant II,46528.00,0.00,52.00,21591.00,46580.00,,68171.00,2015,,Citrus Heights,FT
Shannon Parks,Police Officer,42929.00,6877.00,4790.00,13565.00,54596.00,,68161.00,2015,,Citrus Heights,PT
Tiffany Campbell,Police Records Assistant I,40506.00,432.00,1544.00,25216.00,42482.00,,67698.00,2015,,Citrus Heights,FT
Dianna Wood,Program Assistant,43355.00,0.00,3437.00,20872.00,46792.00,,67664.00,2015,,Citrus Heights,FT
Kristel Sinclair,Police Records Assistant II,49904.00,513.00,1117.00,15357.00,51534.00,,66891.00,2015,,Citrus Heights,FT
Gloria Blair,Program Assistant,41508.00,0.00,10241.00,15041.00,51749.00,,66790.00,2015,,Citrus Heights,FT
Freidaleth Morales,Program Assistant,40522.00,81.00,0.00,25336.00,40603.00,,65939.00,2015,,Citrus Heights,FT
Bryan Gore,Police Officer - Reserve I-Xtra,39733.00,7053.00,1069.00,18071.00,47855.00,,65926.00,2015,,Citrus Heights,PT
Melissa Shartzer,Police Records Assistant II,43673.00,0.00,52.00,22071.00,43725.00,,65796.00,2015,,Citrus Heights,FT
Justin Bridges,Police Officer,38558.00,2790.00,933.00,23085.00,42281.00,,65366.00,2015,,Citrus Heights,PT
Heather Brown,Police Records Assistant II,42273.00,277.00,2630.00,20045.00,45180.00,,65225.00,2015,,Citrus Heights,FT
Deborah Zimmerman-Rambo,Program Assistant,40736.00,451.00,891.00,21598.00,42078.00,,63676.00,2015,,Citrus Heights,FT
Kimberli Powers,Human Resources Associate,45347.00,461.00,0.00,16907.00,45808.00,,62715.00,2015,,Citrus Heights,FT
Devin Burns,Police Records Assistant II,48532.00,278.00,7252.00,5934.00,56062.00,,61996.00,2015,,Citrus Heights,FT
Michele Saario,Event & Community Ctr Tech,45979.00,1818.00,7200.00,6727.00,54997.00,,61724.00,2015,,Citrus Heights,FT
Jessica Drobish,Police Dispatcher II,43858.00,3482.00,8187.00,5766.00,55527.00,,61293.00,2015,,Citrus Heights,PT
Hirendra Desai,Associate Engineer - Xtra Help,53528.00,306.00,0.00,7322.00,53834.00,,61156.00,2015,,Citrus Heights,PT
Sheryl Boesch,Financial Assistant II,39394.00,332.00,0.00,21087.00,39726.00,,60813.00,2015,,Citrus Heights,FT
Jim Crain,Police Fleet Manager-Xtra,59672.00,0.00,0.00,0.00,59672.00,,59672.00,2015,,Citrus Heights,PT
Maria Velarde,Financial Assistant II,42769.00,215.00,8007.00,7306.00,50991.00,,58297.00,2015,,Citrus Heights,FT
Samantha Lofas,Program Assistant,36856.00,375.00,0.00,20644.00,37231.00,,57875.00,2015,,Citrus Heights,FT
Joshua Page,Police Officer,41592.00,6243.00,2709.00,4400.00,50544.00,,54944.00,2015,,Citrus Heights,PT
Michelle Parker,Program Assistant,39971.00,640.00,8020.00,6182.00,48631.00,,54813.00,2015,,Citrus Heights,FT
Kathryn Van Ruiten,Program Assistant,42092.00,427.00,769.00,10634.00,43288.00,,53922.00,2015,,Citrus Heights,FT
Sheri Evans,Engineering Technician II,33981.00,349.00,6716.00,11339.00,41046.00,,52385.00,2015,,Citrus Heights,PT
Vickie Gomez,Police Dispatcher II,40094.00,1149.00,5357.00,5715.00,46600.00,,52315.00,2015,,Citrus Heights,PT
Jennifer Kell,Police Officer,24582.00,3074.00,12816.00,11494.00,40472.00,,51966.00,2015,,Citrus Heights,PT
Kyle Miyamura,Police Officer,28602.00,3090.00,4119.00,12127.00,35811.00,,47938.00,2015,,Citrus Heights,PT
Stacy Hildebrand,Office Assistant,34902.00,118.00,7200.00,4388.00,42220.00,,46608.00,2015,,Citrus Heights,FT
Jason Hensley,Police Officer,31435.00,778.00,2807.00,11038.00,35020.00,,46058.00,2015,,Citrus Heights,PT
Richard Vryheid,Police Officer,28334.00,3171.00,4041.00,10512.00,35546.00,,46058.00,2015,,Citrus Heights,PT
Mary Marconi,Community Services Officer II,36706.00,26.00,61.00,6160.00,36793.00,,42953.00,2015,,Citrus Heights,PT
Daniel Heffner,Police Officer,13749.00,4831.00,17357.00,6736.00,35937.00,,42673.00,2015,,Citrus Heights,PT
Christina Andrade,Payroll Technician,30950.00,428.00,0.00,11254.00,31378.00,,42632.00,2015,,Citrus Heights,PT
Desiree Gotwalt,Police Dispatcher I,34546.00,466.00,464.00,5679.00,35476.00,,41155.00,2015,,Citrus Heights,PT
Adam Munoz,Police Officer,29138.00,2836.00,1567.00,6253.00,33541.00,,39794.00,2015,,Citrus Heights,PT
Michael Murray,Police Officer - Reserve I-Xtra,38106.00,0.00,0.00,0.00,38106.00,,38106.00,2015,,Citrus Heights,PT
Brittney Soriano,Police Officer,29244.00,1658.00,2731.00,4056.00,33633.00,,37689.00,2015,,Citrus Heights,PT
Jeff Schaffer,Police Officer - Reserve I-Xtra,36865.00,0.00,0.00,0.00,36865.00,,36865.00,2015,,Citrus Heights,PT
Joseph Rangel,Police Officer,5728.00,0.00,23134.00,7845.00,28862.00,,36707.00,2015,,Citrus Heights,PT
Melissa Burks,Community Services Officer I,31244.00,515.00,3300.00,1622.00,35059.00,,36681.00,2015,,Citrus Heights,PT
David Cropp,Police Officer - Reserve I-Xtra,36564.00,0.00,0.00,0.00,36564.00,,36564.00,2015,,Citrus Heights,PT
Kelly Cunningham,Program Assistant,28728.00,0.00,0.00,6199.00,28728.00,,34927.00,2015,,Citrus Heights,PT
Andrea Barnett,Crime Scene / Prop Evd Spec I,26940.00,828.00,48.00,5579.00,27816.00,,33395.00,2015,,Citrus Heights,PT
Cassandra Cisneros,Community Services Officer II,25805.00,595.00,247.00,5866.00,26647.00,,32513.00,2015,,Citrus Heights,PT
Jordan Rinek,Police Officer,30952.00,823.00,163.00,382.00,31938.00,,32320.00,2015,,Citrus Heights,PT
Amelia Rolf,Office Assistant,17439.00,12.00,205.00,14474.00,17656.00,,32130.00,2015,,Citrus Heights,PT
David Tsverov,Police Officer - Reserve I-Xtra,27838.00,0.00,0.00,2841.00,27838.00,,30679.00,2015,,Citrus Heights,PT
Kenneth Aiello,Neighborhood Enhancmnt Ofcr II,24123.00,0.00,209.00,4440.00,24332.00,,28772.00,2015,,Citrus Heights,PT
Alexi Fanopoulos,Police Officer,0.00,0.00,11754.00,16866.00,11754.00,,28620.00,2015,,Citrus Heights,PT
Pennie Brown,Office Assistant,20169.00,141.00,0.00,7798.00,20310.00,,28108.00,2015,,Citrus Heights,PT
Gregory Boehm,Police Officer - Reserve II-Xtra,24714.00,228.00,0.00,2782.00,24942.00,,27724.00,2015,,Citrus Heights,FT
Elec Miller,Police Officer,13254.00,2128.00,7037.00,4471.00,22419.00,,26890.00,2015,,Citrus Heights,PT
Aryel Sponseller,Program Assistant,18968.00,296.00,0.00,4839.00,19264.00,,24103.00,2015,,Citrus Heights,PT
Kelly Shotigian,Development Services Tech I,19488.00,0.00,0.00,4207.00,19488.00,,23695.00,2015,,Citrus Heights,PT
Jeff Slowey,City Council,14400.00,0.00,258.00,8271.00,14658.00,,22929.00,2015,,Citrus Heights,PT
Mel Turner,City Council,14400.00,0.00,762.00,7374.00,15162.00,,22536.00,2015,,Citrus Heights,PT
Stephen Miller,City Council,12417.00,0.00,258.00,9031.00,12675.00,,21706.00,2015,,Citrus Heights,PT
Jacob Stadelman,Police Officer,14608.00,960.00,2501.00,2068.00,18069.00,,20137.00,2015,,Citrus Heights,PT
Thomas Balash,Police Volunteer Coordinator-Xtra,19951.00,0.00,0.00,0.00,19951.00,,19951.00,2015,,Citrus Heights,PT
