Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Greg E Larson,Town Manager,194361.69,0.00,6940.00,69384.26,201301.69,,270685.95,2012,,Los Gatos,""
Michael P D'Antonio,Police Sergeant,135470.41,20133.04,20769.11,81811.90,176372.56,,258184.46,2012,,Los Gatos,""
Scott R Seaman,Chief of Police,169677.01,0.00,17526.36,70777.98,187203.37,,257981.35,2012,,Los Gatos,""
Kerry L Harris,Police Sergeant,135470.48,10967.41,26105.54,84453.13,172543.43,,256996.56,2012,,Los Gatos,""
"William E Langer, Jr",Police Sergeant,135470.40,12140.69,20660.04,83781.37,168271.13,,252052.50,2012,,Los Gatos,""
Matt Frisby,Police Captain,145289.79,0.00,19753.80,81624.23,165043.59,,246667.82,2012,,Los Gatos,""
Stephen D Walpole,Police Sergeant,134230.42,5222.29,21934.56,83668.63,161387.27,,245055.90,2012,,Los Gatos,""
Layne A Davis,Police Sergeant,135470.41,4309.07,20790.30,83680.86,160569.78,,244250.64,2012,,Los Gatos,""
Judith Propp,Town Attorney,175567.50,0.00,11767.50,54263.31,187335.00,,241598.31,2012,,Los Gatos,""
Clinton R Tada,Police Sergeant,113550.96,34334.53,23779.21,68856.29,171664.70,,240520.99,2012,,Los Gatos,""
David R Gravel,Police Captain,147177.69,0.00,12460.93,79414.95,159638.62,,239053.57,2012,,Los Gatos,""
Kevin G Elliott,Police Officer,105435.20,39826.51,17017.72,69407.42,162279.43,,231686.85,2012,,Los Gatos,""
Joseph A Deprima,Police Sergeant,135470.40,0.00,28743.84,64871.39,164214.24,,229085.63,2012,,Los Gatos,""
Jose M Carrizosa,Police Officer,105435.21,23818.48,25640.86,71193.03,154894.55,,226087.58,2012,,Los Gatos,""
Daniel L Accardo,Police Corporal,110676.82,22868.14,21122.69,68817.87,154667.65,,223485.52,2012,,Los Gatos,""
Erin P  Lunsford,Police Corporal,109668.82,23981.24,17578.21,71039.04,151228.27,,222267.31,2012,,Los Gatos,""
Michael D Melton,Police Corporal,110676.81,20583.94,20091.23,69209.94,151351.98,,220561.92,2012,,Los Gatos,""
Merissa J Knuth,Police Corporal,106420.01,3958.37,59173.97,50700.30,169552.35,,220252.65,2012,,Los Gatos,""
Bryan M Paul,Police Officer,105435.23,32136.90,18462.60,59203.22,156034.73,,215237.95,2012,,Los Gatos,""
David P Perez,Police Officer,104810.19,22600.22,16212.52,69807.31,143622.93,,213430.24,2012,,Los Gatos,""
Todd J Capurso,Parks & Public Works Director,158728.97,0.00,0.00,53342.31,158728.97,,212071.28,2012,,Los Gatos,""
Kalipona Kauweloa,Police Corporal,110676.81,16925.48,12642.49,70135.88,140244.78,,210380.66,2012,,Los Gatos,""
Wendie R Rooney,Community Deveopment Director,157289.02,0.00,4524.03,48179.87,161813.05,,209992.92,2012,,Los Gatos,""
Pamela S Jacobs,Assistant Town Manager,157288.98,0.00,1440.00,48941.47,158728.98,,207670.45,2012,,Los Gatos,""
Derek L Moye,Police Officer,105435.20,18622.62,15756.32,67406.19,139814.14,,207220.33,2012,,Los Gatos,""
Stephen D Conway,Finance & Admin Services Director,159307.25,0.00,12238.35,34758.66,171545.60,,206304.26,2012,,Los Gatos,""
Richard N Campbell,Police Officer,105435.20,13519.91,17546.06,68771.27,136501.17,,205272.44,2012,,Los Gatos,""
Kevin Rohani,Asst PPW Director/Town Engineer,148164.64,0.00,1440.00,50058.23,149604.64,,199662.87,2012,,Los Gatos,""
Kimbal S Stanley,Police Officer,105435.20,14003.15,19520.16,58767.51,138958.51,,197726.02,2012,,Los Gatos,""
Steven C Wahl,Police Officer,105435.20,10272.69,15174.68,66735.59,130882.57,,197618.16,2012,,Los Gatos,""
Gregorio Borromeo,Police Officer,105435.20,18764.86,14169.32,57886.35,138369.38,,196255.73,2012,,Los Gatos,""
Katherine J Mann,Police Officer,105435.20,12536.25,25531.50,51183.41,143502.95,,194686.36,2012,,Los Gatos,""
Bruce D Smith,PPW Manager,100354.66,0.00,51537.06,41893.82,151891.72,,193785.54,2012,,Los Gatos,""
Regina Falkner,Depjuty Town Clerk,143322.69,0.00,17896.88,31099.82,161219.57,,192319.39,2012,,Los Gatos,""
Gregory F Ezgar,Police Officer,105435.70,2661.24,12562.84,68652.88,120659.78,,189312.66,2012,,Los Gatos,""
Rumi I Portillo,Human Resources Director,141109.18,0.00,16484.71,31630.70,157593.89,,189224.59,2012,,Los Gatos,""
James A Wiens,Police Officer,105435.20,9782.27,22810.97,50030.34,138028.44,,188058.78,2012,,Los Gatos,""
David M Nylander,Police Officer,105435.20,2180.65,12758.00,67611.58,120373.85,,187985.43,2012,,Los Gatos,""
Leo R Coddington,Police Officer,105624.80,6877.30,12577.06,62271.66,125079.16,,187350.82,2012,,Los Gatos,""
Glenn Steven Young,Police Officer,105435.20,2570.38,28041.55,50892.29,136047.13,,186939.42,2012,,Los Gatos,""
Shannon J Knightstep,Police Officer,105435.19,694.77,12562.84,67570.56,118692.80,,186263.36,2012,,Los Gatos,""
Christopher G Gjerde,MIS Manager,130935.22,0.00,7056.11,48022.00,137991.33,,186013.33,2012,,Los Gatos,""
Jamie M Field,Police Officer,105435.20,9433.04,21215.28,49913.56,136083.52,,185997.08,2012,,Los Gatos,""
Joseph A Romeo Jr,Police Officer,105435.20,5362.07,17817.43,57311.52,128614.70,,185926.22,2012,,Los Gatos,""
John Alldredge,Police Officer,105435.20,5424.72,15198.72,58116.98,126058.64,,184175.62,2012,,Los Gatos,""
Todd J Fleming,Police Officer,105435.21,963.50,26075.25,51240.32,132473.96,,183714.28,2012,,Los Gatos,""
Randall L Howard,Police Officer,105435.21,2505.89,6448.85,66242.14,114389.95,,180632.09,2012,,Los Gatos,""
David M Gregg,Police Officer,105435.20,2169.80,21899.20,50049.15,129504.20,,179553.35,2012,,Los Gatos,""
Sandy L Baily,Planning Manager,126507.73,0.00,8828.59,42150.47,135336.32,,177486.79,2012,,Los Gatos,""
Steve Regan,Superintendent,130935.70,0.00,1440.00,41617.33,132375.70,,173993.03,2012,,Los Gatos,""
Michelle A Gonzalez,Police Officer,103917.09,0.00,21651.55,47699.77,125568.64,,173268.41,2012,,Los Gatos,""
Joel Paulson,Senior Planner,109609.15,0.00,14418.41,44131.31,124027.56,,168158.87,2012,,Los Gatos,""
Michael   Machado,Building Official,121770.31,0.00,0.00,40317.21,121770.31,,162087.52,2012,,Los Gatos,""
Suzanne Avila,Senior Planner,109609.15,0.00,4298.40,43530.26,113907.55,,157437.81,2012,,Los Gatos,""
Tzching J Pu,Associate Civil Engineer,109609.17,0.00,1200.00,43532.01,110809.17,,154341.18,2012,,Los Gatos,""
Nancy A Dawn,Police Admin Services Manager,110880.80,0.00,9864.77,33559.80,120745.57,,154305.37,2012,,Los Gatos,""
Joseph Tital,Communications Dispatcher,79621.15,28279.51,6967.84,38797.41,114868.50,,153665.91,2012,,Los Gatos,""
Christine M Crosson,Communications Dispatcher,79621.15,22078.12,16866.82,31819.14,118566.09,,150385.23,2012,,Los Gatos,""
William S Wonnell,Police Officer,54415.72,5743.70,56969.13,32742.03,117128.55,,149870.58,2012,,Los Gatos,""
Jennifer D Haruyama,Assistant Director of Finance,77292.57,0.00,38562.03,30073.49,115854.60,,145928.09,2012,,Los Gatos,""
Mark A Hillabrandt,Building Inspector,95349.73,0.00,1869.60,40576.34,97219.33,,137795.67,2012,,Los Gatos,""
Trang T Tu-Nguyen,Assistant Civil Engineer,95349.70,672.14,5179.20,36270.19,101201.04,,137471.23,2012,,Los Gatos,""
Mark A Glendinning,Building Inspector,95349.70,1121.76,0.00,38677.81,96471.46,,135149.27,2012,,Los Gatos,""
Henry M Bankhead,Interim Town Librarian,94071.78,0.00,1200.00,39314.13,95271.78,,134585.91,2012,,Los Gatos,""
Robert S Harper,Building Inspector,95349.70,0.00,3739.20,35375.14,99088.90,,134464.04,2012,,Los Gatos,""
Roy Alba,Building Inspector,95349.70,0.00,0.00,38525.02,95349.70,,133874.72,2012,,Los Gatos,""
Heidi M Long,Interim Town Librarian,94071.76,0.00,1200.00,37859.51,95271.76,,133131.27,2012,,Los Gatos,""
John G Zore,Network Administrator,90861.87,3758.09,10255.00,27228.44,104874.96,,132103.40,2012,,Los Gatos,""
Julie A Burns,Communications Dispatcher,79621.15,9429.22,3893.25,38137.61,92943.62,,131081.23,2012,,Los Gatos,""
Maziar Bozorginia,Associate Civil Engineer,99458.90,0.00,1440.00,29763.09,100898.90,,130661.99,2012,,Los Gatos,""
Stephen G Souza,Engineering Inspector,84558.04,0.00,4945.68,37851.45,89503.72,,127355.17,2012,,Los Gatos,""
Jessica Von Borck,Economic Vitality Manager,74466.61,0.00,20917.28,30522.61,95383.89,,125906.50,2012,,Los Gatos,""
Melissa W D Huang,Assistant Civil Engineer,95349.79,0.00,9600.00,20078.62,104949.79,,125028.41,2012,,Los Gatos,""
Linda M Isherwood,Accountant/Finance Analyst,84276.22,0.00,4231.17,33898.64,88507.39,,122406.03,2012,,Los Gatos,""
Gwen C Cross,Community Services Officer,74908.85,19622.25,2452.12,25155.66,96983.22,,122138.88,2012,,Los Gatos,""
Ruben J Galvan,Lead Parks & Maintenance Worker,79968.00,0.00,4336.00,37360.61,84304.00,,121664.61,2012,,Los Gatos,""
Jennifer Savage,Associate Planner,90861.72,0.00,3563.20,26439.22,94424.92,,120864.14,2012,,Los Gatos,""
Larry W Brown,Community Services Officer,74908.85,4723.11,6275.20,34915.39,85907.16,,120822.55,2012,,Los Gatos,""
Jackie Rose,Community Outreadh Coordinator,84173.43,0.00,10122.69,25803.42,94296.12,,120099.54,2012,,Los Gatos,""
Jon C Bianchi,Lead Parks & Maintenance Worker,79968.00,676.20,1206.11,37415.37,81850.31,,119265.68,2012,,Los Gatos,""
Heather A Villarica,Communications Dispatcher,71323.76,15612.86,14393.80,17802.78,101330.42,,119133.20,2012,,Los Gatos,""
Dave Gray,Park Service Officer,74908.85,2607.12,7036.16,34496.35,84552.13,,119048.48,2012,,Los Gatos,""
Maxine J Gullo,Administrative Analyst,84276.21,1708.32,4231.17,27501.18,90215.70,,117716.88,2012,,Los Gatos,""
Carol P Corrales,Circulation Supervisor,76765.16,2060.25,3730.40,34950.87,82555.81,,117506.68,2012,,Los Gatos,""
Gayle D Barr,Payroll Specialist,88474.87,0.00,9600.00,18671.91,98074.87,,116746.78,2012,,Los Gatos,""
Robert A Moulden,Town Arborist,76377.70,168.48,2628.47,36709.56,79174.65,,115884.21,2012,,Los Gatos,""
Tim S Kawasaki,Administrative Analyst,84276.21,0.00,4231.17,26999.60,88507.38,,115506.98,2012,,Los Gatos,""
Krysten V Lee,Accountant/Finance Analyst,78850.95,9395.69,8718.23,17735.94,96964.87,,114700.81,2012,,Los Gatos,""
Mazarin Vakharia,Deputy Town Attorney and Clerk Administrator,88704.74,0.00,5704.08,19252.29,94408.82,,113661.11,2012,,Los Gatos,""
Marni Moseley,Associate Planner,88571.01,0.00,4800.00,18590.97,93371.01,,111961.98,2012,,Los Gatos,""
Priscilla J Anaya,Community Services Officer,75297.80,776.28,3088.16,32434.75,79162.24,,111596.99,2012,,Los Gatos,""
Kinjal H Buch,Engineering Technician,72631.53,0.00,0.00,35851.46,72631.53,,108482.99,2012,,Los Gatos,""
Janette F Judd,Executive Assistant to Town Manager,68099.80,0.00,3405.97,35589.32,71505.77,,107095.09,2012,,Los Gatos,""
Andrea M Atkinson,Communications Dispatcher,75698.63,6445.54,6412.79,18262.95,88556.96,,106819.91,2012,,Los Gatos,""
Cherie L Avery-Strand,Counter Technician,72093.75,0.00,2827.20,31421.57,74920.95,,106342.52,2012,,Los Gatos,""
Debra E Caldwell,Community Services Officer,74908.85,1776.33,4986.28,23826.06,81671.46,,105497.52,2012,,Los Gatos,""
Diane Otter,Librarian,75101.95,0.00,12788.00,15989.06,87889.95,,103879.01,2012,,Los Gatos,""
Shelley Neis,Counter Technician,72093.71,0.00,0.00,31366.38,72093.71,,103460.09,2012,,Los Gatos,""
Thomas B Lettiere,Parks & Maintenance Worker,64341.70,1667.63,2934.51,34219.14,68943.84,,103162.98,2012,,Los Gatos,""
Moses M Tameilau,Parks & Maintenance Worker,64341.71,437.43,1907.77,34198.50,66686.91,,100885.41,2012,,Los Gatos,""
Christine M Ludwig,Police Records Specialist,65280.00,0.00,6400.00,28999.13,71680.00,,100679.13,2012,,Los Gatos,""
Keara Johnson,Police Records Specialist,65280.00,48.00,0.00,34249.30,65328.00,,99577.30,2012,,Los Gatos,""
Lynda E Seastrom,Office Assistant,58247.57,0.00,7732.79,33451.79,65980.36,,99432.15,2012,,Los Gatos,""
Sherrie L Olsen,Parks & Maintenance Worker,64341.70,260.21,12.62,34124.62,64614.53,,98739.15,2012,,Los Gatos,""
Christine T Wolter,Superintendent,65072.52,0.00,10121.12,23054.87,75193.64,,98248.51,2012,,Los Gatos,""
Cynthia G Taylor,Executive Assistant,67760.42,0.00,0.00,30432.43,67760.42,,98192.85,2012,,Los Gatos,""
Lydia T Perez,Police Records Specialist,65280.00,0.00,2560.00,29968.94,67840.00,,97808.94,2012,,Los Gatos,""
Tim W Cash,Equipment Mechanic,76377.70,0.00,3312.36,17880.11,79690.06,,97570.17,2012,,Los Gatos,""
Nicole Tram,Account Technician,69992.32,0.00,1715.50,25395.88,71707.82,,97103.70,2012,,Los Gatos,""
Jeremiah George,Lead Parks & Maintenance Worker,74644.14,168.80,4582.07,17693.81,79395.01,,97088.82,2012,,Los Gatos,""
Robert M Charon,Parks & Maintenance Worker,64341.70,378.48,188.29,32119.24,64908.47,,97027.71,2012,,Los Gatos,""
Jerett J Blaskey,Parks & Maintenance Worker,64341.70,1626.98,5548.96,22526.87,71517.64,,94044.51,2012,,Los Gatos,""
Gary L DelaRoche,Parks & Maintenance Worker,60785.25,159.26,1297.17,28702.65,62241.68,,90944.33,2012,,Los Gatos,""
Margit Tothne Ungvari,Account Technician,67247.51,3705.48,2939.76,16155.93,73892.75,,90048.68,2012,,Los Gatos,""
Irene M Shrier,Executive Assistant to Police Chief,51482.55,108.08,13178.89,24647.66,64769.52,,89417.18,2012,,Los Gatos,""
Dorrie Romero,Administrative Assistant,62012.41,0.00,1796.76,23528.08,63809.17,,87337.25,2012,,Los Gatos,""
Steve  Moore,Tree Timmer/High Climber,67605.70,198.84,4999.73,13302.49,72804.27,,86106.76,2012,,Los Gatos,""
Gary A Cordeiro,Parks & Maintenance Worker,61698.33,875.24,0.00,23094.05,62573.57,,85667.62,2012,,Los Gatos,""
Robert Marshall,Library Assistant,60498.77,0.00,1295.23,22033.72,61794.00,,83827.72,2012,,Los Gatos,""
Robert J Ormonde,Parks & Maintenance Worker,59444.85,89.96,2798.37,21437.38,62333.18,,83770.56,2012,,Los Gatos,""
Arlene A Holmboe,Administrative Assistant,63750.22,0.00,4800.00,13515.59,68550.22,,82065.81,2012,,Los Gatos,""
Richard J Schonka,Parking Control Officer,54194.13,421.01,400.00,26829.53,55015.14,,81844.67,2012,,Los Gatos,""
Linda H Dydo,Interim Library Director,61334.25,0.00,7428.09,12727.48,68762.34,,81489.82,2012,,Los Gatos,""
Rebecca M Muniz,IT Technician,54437.04,0.00,0.00,26366.48,54437.04,,80803.52,2012,,Los Gatos,""
Natalie M Hawkins,Administrative Assistant,60521.94,0.00,4800.00,12872.47,65321.94,,78194.41,2012,,Los Gatos,""
Judith Coughlin,Library Assistant,48301.81,183.18,3154.53,25759.39,51639.52,,77398.91,2012,,Los Gatos,""
Terry A Mullanix,Parking Control Officer,58425.70,64.44,6345.60,12541.27,64835.74,,77377.01,2012,,Los Gatos,""
Stefanie D Angulo,Office Assistant,49114.87,82.89,15653.00,11827.88,64850.76,,76678.64,2012,,Los Gatos,""
Melissa c Maglio,Librarian,53193.09,0.00,0.00,22342.81,53193.09,,75535.90,2012,,Los Gatos,""
Blake Musielak,Parks & Maintenance Worker,41241.29,388.00,3677.55,22396.67,45306.84,,67703.51,2012,,Los Gatos,""
Jennifer   Laredo,Librarian,49270.90,0.00,3600.00,10513.22,52870.90,,63384.12,2012,,Los Gatos,""
Mark B Harper,Communications Dispatcher,31211.03,1095.94,12571.53,17310.51,44878.50,,62189.01,2012,,Los Gatos,""
Erwin Ordonez,Senior Planner,48399.96,0.00,2000.00,10559.06,50399.96,,60959.02,2012,,Los Gatos,""
Monica Renn,Environmental Service Coordinator,38262.14,559.98,2349.96,8231.03,41172.08,,49403.11,2012,,Los Gatos,""
Alana Forrest,Police Captain,22607.31,0.00,12349.16,12628.73,34956.47,,47585.20,2012,,Los Gatos,""
Fletcher C Parsons,Associate Civil Engineer Temp/Hrly,39382.36,0.00,0.00,8110.97,39382.36,,47493.33,2012,,Los Gatos,""
Judie Gilli,Planning Technician,35649.51,0.00,2400.00,7600.47,38049.51,,45649.98,2012,,Los Gatos,""
Sarah N Mosunic,Communications Dispatcher,32153.92,3478.29,1311.70,7532.30,36943.91,,44476.21,2012,,Los Gatos,""
Patricia A Nash,Administrative Assistant,21106.93,0.00,4833.88,9269.02,25940.81,,35209.83,2012,,Los Gatos,""
Amber Pinkerton,Park Service Officer Temp/Hrly,31290.90,0.00,480.00,2430.49,31770.90,,34201.39,2012,,Los Gatos,""
Robert Kass,Project Manager,32898.75,0.00,0.00,477.03,32898.75,,33375.78,2012,,Los Gatos,""
Michele L Johns,Communications Dispatcher,22104.54,99.63,618.22,9889.14,22822.39,,32711.53,2012,,Los Gatos,""
Heather Bradley,Project Manager,26137.43,0.00,0.00,5219.49,26137.43,,31356.92,2012,,Los Gatos,""
Mary E Lasher,Communications Dispatcher,12146.13,0.00,10133.58,7992.86,22279.71,,30272.57,2012,,Los Gatos,""
Donna M Hastings,Library Clerk Temp/Hrly,27653.14,0.00,0.00,2115.44,27653.14,,29768.58,2012,,Los Gatos,""
Mary C Chunn,Library Clerk Temp/Hrly,23893.09,0.00,0.00,4911.08,23893.09,,28804.17,2012,,Los Gatos,""
David G Kocina,Engineering Inspector Temp/Hrly,28236.46,0.00,0.00,409.41,28236.46,,28645.87,2012,,Los Gatos,""
Jennifer  Callaway,Finance Manager,21721.52,0.00,0.00,5941.89,21721.52,,27663.41,2012,,Los Gatos,""
Heather M St John,Deputy Clerk Temp/Hrly,22547.05,0.00,0.00,3412.95,22547.05,,25960.00,2012,,Los Gatos,""
Lola O Buric,Library Clerk Temp/Hrly,23836.97,0.00,0.00,1823.53,23836.97,,25660.50,2012,,Los Gatos,""
Wayne T Boom,CSO Intern Temp/Hrly,23703.23,31.10,0.00,1815.65,23734.33,,25549.98,2012,,Los Gatos,""
Eleanor Fisher,Library Clerk Temp/Hrly,22721.59,0.00,0.00,1738.18,22721.59,,24459.77,2012,,Los Gatos,""
Steven Leonardis,Elected Town Council Member,1800.00,0.00,600.00,19930.32,2400.00,,22330.32,2012,,Los Gatos,""
Tammy C Robnett Illges,Office Assistant Temp/Hrly,20539.83,0.00,0.00,1571.32,20539.83,,22111.15,2012,,Los Gatos,""
Kristen A Schembri,Communications Dispatcher Temp/Hrly,19871.17,0.00,0.00,1520.13,19871.17,,21391.30,2012,,Los Gatos,""
Stephen M Rice,Elected Town Council Member,1725.00,0.00,575.00,18949.11,2300.00,,21249.11,2012,,Los Gatos,""
Jennifer L Miller,Project Manager,17565.00,0.00,0.00,3502.82,17565.00,,21067.82,2012,,Los Gatos,""
Jessie F Sataraka,Ticket Booth Attendant,17613.03,0.00,0.00,3025.13,17613.03,,20638.16,2012,,Los Gatos,""
Sarah    Te Nyenhuis,Communications Dispatcher Temp/Hrly,16860.33,0.00,0.00,3526.66,16860.33,,20386.99,2012,,Los Gatos,""
Stacey Carlson,Communications Dispatcher Temp/Hrly,18655.45,0.00,0.00,1427.16,18655.45,,20082.61,2012,,Los Gatos,""
Lauren Spence,Library Clerk Temp/Hrly,17975.32,0.00,0.00,1375.12,17975.32,,19350.44,2012,,Los Gatos,""
Diane McNutt,Elected Town Council Member,1800.00,0.00,600.00,16667.40,2400.00,,19067.40,2012,,Los Gatos,""
Linda L Speicher,Project Manager,18720.00,0.00,0.00,271.44,18720.00,,18991.44,2012,,Los Gatos,""
Justin Day,Intern I Temp/Hrly,17429.82,0.00,0.00,1333.35,17429.82,,18763.17,2012,,Los Gatos,""
Joseph S Lane,Librarian Temp/Hrly,16780.55,0.00,0.00,1283.70,16780.55,,18064.25,2012,,Los Gatos,""
Marija Ivanovic,Library Clerk Temp/Hrly,16590.23,0.00,0.00,1269.16,16590.23,,17859.39,2012,,Los Gatos,""
Christopher Dicola,Maintenance Assistant Temp/Hrly,15742.65,0.00,0.00,1204.28,15742.65,,16946.93,2012,,Los Gatos,""
Barbara Spector,Elected Town Council Member,1800.00,0.00,600.00,14301.48,2400.00,,16701.48,2012,,Los Gatos,""
Joseph Gamboa,Maintenance Assistant Temp/Hrly,14851.51,0.00,0.00,1136.16,14851.51,,15987.67,2012,,Los Gatos,""
Geoffrey E Michalczyk,Intern I Temp/Hrly,14510.88,0.00,0.00,1110.09,14510.88,,15620.97,2012,,Los Gatos,""
King Y Yao,Library Page Temp/Hrly,12616.63,0.00,0.00,965.15,12616.63,,13581.78,2012,,Los Gatos,""
Heather B Wee,Library Clerk Temp/Hrly,11297.38,0.00,0.00,864.26,11297.38,,12161.64,2012,,Los Gatos,""
Eric C Christianson,Maintenance Assistant Temp/Hrly,8756.61,0.00,6.77,3391.60,8763.38,,12154.98,2012,,Los Gatos,""
Viet N Nguyen,Library Page Temp/Hrly,11254.50,0.00,0.00,861.01,11254.50,,12115.51,2012,,Los Gatos,""
Penny Brunson,Library Page Temp/Hrly,10742.10,0.00,0.00,821.75,10742.10,,11563.85,2012,,Los Gatos,""
Keith Kanemoto,Maintenance Assistant Temp/Hrly,9988.44,0.00,0.00,764.17,9988.44,,10752.61,2012,,Los Gatos,""
Judith Snyder,Librarian Temp/Hrly,10276.95,0.00,0.00,149.05,10276.95,,10426.00,2012,,Los Gatos,""
Billy Tinsley,Library Clerk Temp/Hrly,9626.13,0.00,0.00,736.40,9626.13,,10362.53,2012,,Los Gatos,""
Jesse Benitez,Maintenance Assistant Temp/Hrly,8485.38,44.31,0.00,1720.86,8529.69,,10250.55,2012,,Los Gatos,""
Jenette J Osborne,Crime Analyst Temp/Hrly,8369.72,92.77,0.00,1741.65,8462.49,,10204.14,2012,,Los Gatos,""
Michelle    Moreno,Intern I Temp/Hrly,9381.76,76.73,0.00,723.59,9458.49,,10182.08,2012,,Los Gatos,""
Maria R Silveira,Library Page Temp/Hrly,8884.37,0.00,0.00,679.65,8884.37,,9564.02,2012,,Los Gatos,""
Kathryn H Azevedo,Librarian Temp/Hrly,7836.06,0.00,0.00,1615.06,7836.06,,9451.12,2012,,Los Gatos,""
Anthony J Augimeri,Librarian Temp/Hrly,8599.78,0.00,0.00,657.88,8599.78,,9257.66,2012,,Los Gatos,""
Dian P Teixeira,Librarian Temp/Hrly,8374.88,0.00,0.00,121.47,8374.88,,8496.35,2012,,Los Gatos,""
Elsi H Stotts,Librarian Temp/Hrly,7807.73,0.00,0.00,597.31,7807.73,,8405.04,2012,,Los Gatos,""
Myung K Chung,Intern I Temp/Hrly,7765.95,0.00,0.00,594.08,7765.95,,8360.03,2012,,Los Gatos,""
David M Lobach II,Library Page Temp/Hrly,7442.61,0.00,0.00,569.33,7442.61,,8011.94,2012,,Los Gatos,""
Luis H Chavarin,Library Clerk Temp/Hrly,7432.62,0.00,0.00,568.62,7432.62,,8001.24,2012,,Los Gatos,""
Kari A Pierce,Communications Dispatcher Temp/Hrly,7209.38,0.00,0.00,551.55,7209.38,,7760.93,2012,,Los Gatos,""
Kenny R Shockley,Library Page Temp/Hrly,7134.68,0.00,0.00,545.79,7134.68,,7680.47,2012,,Los Gatos,""
Stanley Bode,Library Page Temp/Hrly,7119.23,0.00,0.00,544.61,7119.23,,7663.84,2012,,Los Gatos,""
Cheryl L Choate,Police Records Specialist Temp/Hrly,6262.91,0.00,0.00,1286.21,6262.91,,7549.12,2012,,Los Gatos,""
Anthony A Yanez,Maintenance Assistant Temp/Hrly,6839.91,0.00,0.00,523.29,6839.91,,7363.20,2012,,Los Gatos,""
Sivakami Ramkumar,Library Clerk Temp/Hrly,5975.80,0.00,0.00,1224.55,5975.80,,7200.35,2012,,Los Gatos,""
Aasia Ali,Librarian Temp/Hrly,6596.76,0.00,0.00,504.65,6596.76,,7101.41,2012,,Los Gatos,""
Janet  Costa,Executive Assistant to Police Chief,5288.24,0.00,244.98,1324.67,5533.22,,6857.89,2012,,Los Gatos,""
Geraldine Hancock,Library Clerk Temp/Hrly,6344.12,0.00,0.00,485.35,6344.12,,6829.47,2012,,Los Gatos,""
Paul D Riccobono,Library Clerk Temp/Hrly,6278.15,0.00,0.00,480.26,6278.15,,6758.41,2012,,Los Gatos,""
William Hoytt III,Police Officer,4055.20,251.38,430.52,1860.21,4737.10,,6597.31,2012,,Los Gatos,""
Minh   Phan,Police Officer,4055.20,251.37,430.52,1860.21,4737.09,,6597.30,2012,,Los Gatos,""
Darrin A Spencer,Maintenance Assistant Temp/Hrly,6113.25,0.00,0.00,467.65,6113.25,,6580.90,2012,,Los Gatos,""
Shelayne M Hammack,Intern I Temp/Hrly,6106.79,0.00,0.00,467.16,6106.79,,6573.95,2012,,Los Gatos,""
Karen M Lira,Secretary III Temp/Hrly,6072.67,0.00,0.00,88.05,6072.67,,6160.72,2012,,Los Gatos,""
Jason E Erickson,Intern I Temp/Hrly,5460.93,0.00,0.00,595.57,5460.93,,6056.50,2012,,Los Gatos,""
Cynthia   Hellman,HR Specialist Temp/Hrly,4735.83,0.00,0.00,997.95,4735.83,,5733.78,2012,,Los Gatos,""
Anthony D Navarette,Intern I Temp/Hrly,5259.80,0.00,0.00,402.36,5259.80,,5662.16,2012,,Los Gatos,""
Robert Edris,Project Manager,5555.00,0.00,0.00,80.55,5555.00,,5635.55,2012,,Los Gatos,""
Robert Donahue,Librarian Temp/Hrly,5131.77,0.00,0.00,392.58,5131.77,,5524.35,2012,,Los Gatos,""
Ryan S Katric,Maintenance Assistant Temp/Hrly,4615.63,0.00,0.00,353.11,4615.63,,4968.74,2012,,Los Gatos,""
Lisa Duff,Librarian Temp/Hrly,4364.48,0.00,0.00,333.89,4364.48,,4698.37,2012,,Los Gatos,""
Leslie S Kinley,Project Manager,3686.04,0.00,0.00,735.07,3686.04,,4421.11,2012,,Los Gatos,""
Samantha Orcutt,Library Page Temp/Hrly,4085.36,0.00,0.00,312.51,4085.36,,4397.87,2012,,Los Gatos,""
Kimberly N Hansen,Department Assistant,3991.28,0.00,0.00,305.33,3991.28,,4296.61,2012,,Los Gatos,""
Kristian C Chin,Department Assistant,3906.18,34.81,0.00,301.48,3940.99,,4242.47,2012,,Los Gatos,""
Alvaro Madero,Maintenance Assistant Temp/Hrly,3497.51,0.00,0.00,267.58,3497.51,,3765.09,2012,,Los Gatos,""
Raquel Esquerra,Ticket Booth Attendant,3451.35,0.00,0.00,264.02,3451.35,,3715.37,2012,,Los Gatos,""
Brandon Bartell,Communications Dispatcher Temp/Hrly,2999.10,0.00,0.00,229.44,2999.10,,3228.54,2012,,Los Gatos,""
Ashlee M Wilde,Library Page Temp/Hrly,2893.38,0.00,0.00,221.36,2893.38,,3114.74,2012,,Los Gatos,""
Helen C Cordero,Library Clerk Temp/Hrly,2704.77,0.00,0.00,206.94,2704.77,,2911.71,2012,,Los Gatos,""
Joseph Pirzynski,Elected Town Council Member,1800.00,0.00,600.00,183.60,2400.00,,2583.60,2012,,Los Gatos,""
Cheryl C Parkman,Intern I Temp/Hrly,2011.10,0.00,0.00,401.05,2011.10,,2412.15,2012,,Los Gatos,""
Catherine Gildea,Intern I Temp/Hrly,1608.88,0.00,0.00,339.04,1608.88,,1947.92,2012,,Los Gatos,""
