Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Fire Chief,159186.80,0.00,0.00,63803.87,159186.80,,222990.67,2011,,Montebello,""
Not Provided,Acting Police Captain,124213.38,41175.64,0.00,54249.05,165389.02,,219638.07,2011,,Montebello,""
Not Provided,Police Lieutenant,115793.32,39464.85,0.00,51569.12,155258.17,,206827.29,2011,,Montebello,""
Not Provided,Fire Battalion Chief,131670.27,15783.28,0.00,59299.05,147453.55,,206752.60,2011,,Montebello,""
Not Provided,Police Captain,129947.16,15996.44,0.00,57138.93,145943.60,,203082.53,2011,,Montebello,""
Not Provided,Fire Battalion Chief,128253.06,15754.00,0.00,56383.36,144007.06,,200390.42,2011,,Montebello,""
Not Provided,Fire Battalion Chief,127794.94,15887.80,0.00,56383.62,143682.74,,200066.36,2011,,Montebello,""
Not Provided,Police Lieutenant,118025.16,43124.09,0.00,38489.04,161149.25,,199638.29,2011,,Montebello,""
Not Provided,Fire Captain,84644.34,68853.93,0.00,45381.10,153498.27,,198879.37,2011,,Montebello,""
Not Provided,Fire Battalion Chief,126409.53,14598.84,0.00,57057.69,141008.37,,198066.06,2011,,Montebello,""
Not Provided,Acting Police Captain,123662.88,22417.54,0.00,51373.67,146080.42,,197454.09,2011,,Montebello,""
Not Provided,Police Lieutenant,123622.79,17053.05,0.00,53422.26,140675.84,,194098.10,2011,,Montebello,""
Not Provided,Fire Captain,86877.74,59762.44,0.00,45343.00,146640.18,,191983.18,2011,,Montebello,""
Not Provided,Police Lieutenant,105013.94,31382.42,0.00,51834.96,136396.36,,188231.32,2011,,Montebello,""
Not Provided,Director Of Finance,143291.84,0.00,0.00,39055.08,143291.84,,182346.92,2011,,Montebello,""
Not Provided,Dir. Of Planning & Comm Dev,145346.78,0.00,0.00,35621.43,145346.78,,180968.21,2011,,Montebello,""
Not Provided,Director Of Municipal Services,141512.74,0.00,0.00,38537.75,141512.74,,180050.49,2011,,Montebello,""
Not Provided,Police Sergeant,88322.97,47476.62,0.00,43368.73,135799.59,,179168.32,2011,,Montebello,""
Not Provided,Dir Of Transportation,144920.40,0.00,0.00,33928.05,144920.40,,178848.45,2011,,Montebello,""
Not Provided,Police Sergeant,84277.32,51077.77,0.00,42258.96,135355.09,,177614.05,2011,,Montebello,""
Not Provided,Police Sergeant,88189.62,53266.20,0.00,35932.77,141455.82,,177388.59,2011,,Montebello,""
Not Provided,Fire Captain,85843.60,45186.30,0.00,42055.04,131029.90,,173084.94,2011,,Montebello,""
Not Provided,Police Corporal,77840.83,58907.74,0.00,32181.12,136748.57,,168929.69,2011,,Montebello,""
Not Provided,Acting Police Sergeant,76692.79,52046.94,0.00,39215.01,128739.73,,167954.74,2011,,Montebello,""
Not Provided,Police Chief,117221.24,0.00,0.00,48675.43,117221.24,,165896.67,2011,,Montebello,""
Not Provided,Dir. Of Human Resources,126822.00,0.00,0.00,38238.33,126822.00,,165060.33,2011,,Montebello,""
Not Provided,Fire Captain,82938.05,36324.44,0.00,45331.58,119262.49,,164594.07,2011,,Montebello,""
Not Provided,Fire Captain,86500.19,34533.51,0.00,42865.24,121033.70,,163898.94,2011,,Montebello,""
Not Provided,Fire Captain,85162.78,31294.84,0.00,45618.00,116457.62,,162075.62,2011,,Montebello,""
Not Provided,Fire Captain,85162.78,31048.82,0.00,45343.00,116211.60,,161554.60,2011,,Montebello,""
Not Provided,Fire Engineer,74625.38,41977.46,0.00,41806.12,116602.84,,158408.96,2011,,Montebello,""
Not Provided,Police Sergeant,92223.90,21139.24,0.00,44180.47,113363.14,,157543.61,2011,,Montebello,""
Not Provided,Fire Engineer,74211.40,42190.79,0.00,40103.65,116402.19,,156505.84,2011,,Montebello,""
Not Provided,Fire Captain,73537.06,40236.32,0.00,41596.07,113773.38,,155369.45,2011,,Montebello,""
Not Provided,Police Sergeant,95245.29,13623.99,0.00,45668.71,108869.28,,154537.99,2011,,Montebello,""
Not Provided,Fire Captain,84704.66,23463.74,0.00,45343.26,108168.40,,153511.66,2011,,Montebello,""
Not Provided,Fire Captain,85162.78,22437.87,0.00,45618.00,107600.65,,153218.65,2011,,Montebello,""
Not Provided,Police Corporal,75664.71,38886.72,0.00,38645.61,114551.43,,153197.04,2011,,Montebello,""
Not Provided,Acting Police Lieutenant,85596.45,25467.08,0.00,41992.85,111063.53,,153056.38,2011,,Montebello,""
Not Provided,Fire Engineer,72029.09,39732.93,0.00,41085.01,111762.02,,152847.03,2011,,Montebello,""
Not Provided,Fire Engineer,72493.63,38057.06,0.00,42234.24,110550.69,,152784.93,2011,,Montebello,""
Not Provided,Fire Engineer,72077.08,39208.47,0.00,40772.41,111285.55,,152057.96,2011,,Montebello,""
Not Provided,Firefighter,69605.34,42415.89,0.00,39080.07,112021.23,,151101.30,2011,,Montebello,""
Not Provided,Police Corporal,79412.00,35337.12,0.00,36214.87,114749.12,,150963.99,2011,,Montebello,""
Not Provided,Fire Engineer,65443.94,44253.19,0.00,40055.90,109697.13,,149753.03,2011,,Montebello,""
Not Provided,Fire Engineer,71546.96,36208.60,0.00,40772.67,107755.56,,148528.23,2011,,Montebello,""
Not Provided,Police Corporal,74305.26,38649.53,0.00,35379.75,112954.79,,148334.54,2011,,Montebello,""
Not Provided,Acting Police Lieutenant,85183.62,19433.23,0.00,42213.07,104616.85,,146829.92,2011,,Montebello,""
Not Provided,Police Corporal,76594.90,30352.11,0.00,39215.01,106947.01,,146162.02,2011,,Montebello,""
Not Provided,Firefighter,68091.34,38930.72,0.00,39006.21,107022.06,,146028.27,2011,,Montebello,""
Not Provided,Acting Police Sergeant,73730.48,32003.86,0.00,39215.01,105734.34,,144949.35,2011,,Montebello,""
Not Provided,Police Corporal,82294.53,24617.89,0.00,37239.31,106912.42,,144151.73,2011,,Montebello,""
Not Provided,Police Corporal,76731.89,31530.32,0.00,35768.63,108262.21,,144030.84,2011,,Montebello,""
Not Provided,Asst. Dir. Of Transportation,116797.07,0.00,0.00,25964.32,116797.07,,142761.39,2011,,Montebello,""
Not Provided,Police Corporal,81641.07,24169.05,0.00,33885.52,105810.12,,139695.64,2011,,Montebello,""
Not Provided,Firefighter,66711.97,33688.91,0.00,39258.26,100400.88,,139659.14,2011,,Montebello,""
Not Provided,Firefighter,71988.74,34097.52,0.00,32966.77,106086.26,,139053.03,2011,,Montebello,""
Not Provided,Acting Police Sergeant,78342.20,19135.75,0.00,39761.37,97477.95,,137239.32,2011,,Montebello,""
Not Provided,Police Corporal,78390.59,18745.03,0.00,39312.50,97135.62,,136448.12,2011,,Montebello,""
Not Provided,Fire Captain,73337.13,17739.10,0.00,45225.50,91076.23,,136301.73,2011,,Montebello,""
Not Provided,Fire Engineer,71897.08,21439.86,0.00,40222.41,93336.94,,133559.35,2011,,Montebello,""
Not Provided,Fire Marshall,89428.82,1235.93,0.00,42259.80,90664.75,,132924.55,2011,,Montebello,""
Not Provided,Fire Engineer,70077.22,22617.59,0.00,39899.80,92694.81,,132594.61,2011,,Montebello,""
Not Provided,Firefighter,64321.67,38280.08,0.00,29893.83,102601.75,,132495.58,2011,,Montebello,""
Not Provided,Police Corporal,77113.17,16616.23,0.00,38645.61,93729.40,,132375.01,2011,,Montebello,""
Not Provided,Police Corporal,70513.95,32866.13,0.00,28931.29,103380.08,,132311.37,2011,,Montebello,""
Not Provided,Police Corporal,70588.70,23069.82,0.00,37810.37,93658.52,,131468.89,2011,,Montebello,""
Not Provided,Fire Engineer,69577.18,20681.05,0.00,40702.33,90258.23,,130960.56,2011,,Montebello,""
Not Provided,Firefighter,68091.34,23496.56,0.00,38994.62,91587.90,,130582.52,2011,,Montebello,""
Not Provided,Police Corporal,72350.41,19136.60,0.00,38949.17,91487.01,,130436.18,2011,,Montebello,""
Not Provided,Police Corporal,75632.73,15356.55,0.00,38645.61,90989.28,,129634.89,2011,,Montebello,""
Not Provided,Firefighter,69605.35,20633.22,0.00,38994.89,90238.57,,129233.46,2011,,Montebello,""
Not Provided,Firefighter,61020.77,31437.48,0.00,36300.93,92458.25,,128759.18,2011,,Montebello,""
Not Provided,Police Corporal,74611.75,14742.86,0.00,38949.17,89354.61,,128303.78,2011,,Montebello,""
Not Provided,Police Corporal,69422.38,23850.93,0.00,34264.47,93273.31,,127537.78,2011,,Montebello,""
Not Provided,Police Corporal,73106.66,15395.19,0.00,38379.89,88501.85,,126881.74,2011,,Montebello,""
Not Provided,Police Corporal,69903.71,23955.27,0.00,32501.83,93858.98,,126360.81,2011,,Montebello,""
Not Provided,Fire Engineer,69826.84,17023.47,0.00,39054.45,86850.31,,125904.76,2011,,Montebello,""
Not Provided,Police Officer,64620.38,25971.45,0.00,34950.54,90591.83,,125542.37,2011,,Montebello,""
Not Provided,Firefighter,60400.64,29095.85,0.00,35864.48,89496.49,,125360.97,2011,,Montebello,""
Not Provided,Fire Captain,68091.37,16311.71,0.00,40001.96,84403.08,,124405.04,2011,,Montebello,""
Not Provided,Firefighter,61730.68,33223.68,0.00,29215.26,94954.36,,124169.62,2011,,Montebello,""
Not Provided,Police Corporal,80216.23,10834.33,0.00,32917.08,91050.56,,123967.64,2011,,Montebello,""
Not Provided,Police Corporal,73257.37,12029.47,0.00,38645.61,85286.84,,123932.45,2011,,Montebello,""
Not Provided,Police Officer,65196.71,23047.36,0.00,35282.78,88244.07,,123526.85,2011,,Montebello,""
Not Provided,Police Corporal,80950.42,16193.71,0.00,26134.93,97144.13,,123279.06,2011,,Montebello,""
Not Provided,Fire Engineer,55807.17,30940.57,0.00,36295.75,86747.74,,123043.49,2011,,Montebello,""
Not Provided,Firefighter,68091.34,14175.14,0.00,38937.15,82266.48,,121203.63,2011,,Montebello,""
Not Provided,Police Corporal,73252.15,8691.64,0.00,39215.01,81943.79,,121158.80,2011,,Montebello,""
Not Provided,Firefighter,61730.68,26747.53,0.00,32409.38,88478.21,,120887.59,2011,,Montebello,""
Not Provided,Pt Police Officer,76435.09,5711.89,0.00,38645.61,82146.98,,120792.59,2011,,Montebello,""
Not Provided,Transit Operations Manager,87931.58,0.00,0.00,31297.94,87931.58,,119229.52,2011,,Montebello,""
Not Provided,Planning Manager,96498.60,0.00,0.00,22645.09,96498.60,,119143.69,2011,,Montebello,""
Not Provided,Police Corporal,70257.46,15127.12,0.00,33048.98,85384.58,,118433.56,2011,,Montebello,""
Not Provided,Acting Police Corporal,70390.60,14089.80,0.00,32952.27,84480.40,,117432.67,2011,,Montebello,""
Not Provided,Vehicle Maint. Manager,91534.82,0.00,0.00,25838.02,91534.82,,117372.84,2011,,Montebello,""
Not Provided,Police Officer,64102.24,18281.09,0.00,34751.02,82383.33,,117134.35,2011,,Montebello,""
Not Provided,Firefighter,69839.51,7878.43,0.00,39258.52,77717.94,,116976.46,2011,,Montebello,""
Not Provided,Police Officer,69336.61,14734.46,0.00,32608.01,84071.07,,116679.08,2011,,Montebello,""
Not Provided,Police Corporal,65651.20,12632.15,0.00,38110.04,78283.35,,116393.39,2011,,Montebello,""
Not Provided,Police Officer,71754.26,14717.73,0.00,29855.71,86471.99,,116327.70,2011,,Montebello,""
Not Provided,Police Officer,68118.87,11864.49,0.00,36314.84,79983.36,,116298.20,2011,,Montebello,""
Not Provided,Firefighter,57806.16,21806.04,0.00,35235.32,79612.20,,114847.52,2011,,Montebello,""
Not Provided,Police Officer,69575.39,10214.42,0.00,33314.96,79789.81,,113104.77,2011,,Montebello,""
Not Provided,Police Officer,71795.88,11149.34,0.00,30078.48,82945.22,,113023.70,2011,,Montebello,""
Not Provided,Police Officer,69708.44,11714.93,0.00,28768.75,81423.37,,110192.12,2011,,Montebello,""
Not Provided,Firefighter,43725.60,24728.07,0.00,39927.16,68453.67,,108380.83,2011,,Montebello,""
Not Provided,Police Officer,57831.87,16961.30,0.00,32792.40,74793.17,,107585.57,2011,,Montebello,""
Not Provided,Police Sergeant,69392.92,0.00,0.00,37077.75,69392.92,,106470.67,2011,,Montebello,""
Not Provided,Police Officer,57501.78,12744.65,0.00,34847.08,70246.43,,105093.51,2011,,Montebello,""
Not Provided,Building Official,81249.74,0.00,0.00,23696.53,81249.74,,104946.27,2011,,Montebello,""
Not Provided,Police Officer,71795.88,9958.12,0.00,22969.04,81754.00,,104723.04,2011,,Montebello,""
Not Provided,Gc Superintendent/Facil. Mng,75763.06,0.00,0.00,26834.78,75763.06,,102597.84,2011,,Montebello,""
Not Provided,Police Officer,70778.65,1596.66,0.00,29828.83,72375.31,,102204.14,2011,,Montebello,""
Not Provided,Police Officer,71639.27,5827.50,0.00,23234.76,77466.77,,100701.53,2011,,Montebello,""
Not Provided,Police Officer,72928.47,3811.28,0.00,23804.17,76739.75,,100543.92,2011,,Montebello,""
Not Provided,Public Works Manager,74196.28,0.00,0.00,26047.32,74196.28,,100243.60,2011,,Montebello,""
Not Provided,Police Officer,65135.44,7511.13,0.00,27312.52,72646.57,,99959.09,2011,,Montebello,""
Not Provided,Firefighter,54439.97,9808.77,0.00,35235.32,64248.74,,99484.06,2011,,Montebello,""
Not Provided,Police Dispatcher II,63481.35,11744.56,0.00,24212.88,75225.91,,99438.79,2011,,Montebello,""
Not Provided,Police Dispatcher II,60668.89,14318.28,0.00,24272.59,74987.17,,99259.76,2011,,Montebello,""
Not Provided,Shop Maint. Supervisor,68702.83,0.00,0.00,30392.45,68702.83,,99095.28,2011,,Montebello,""
Not Provided,Police Officer,59508.19,12086.52,0.00,26911.01,71594.71,,98505.72,2011,,Montebello,""
Not Provided,Bldg Maint. Crew Supervisor,69337.58,0.00,0.00,28832.40,69337.58,,98169.98,2011,,Montebello,""
Not Provided,Shop Maint. Supervisor,67931.41,0.00,0.00,29677.45,67931.41,,97608.86,2011,,Montebello,""
Not Provided,Code Enforcement Supervisor,74815.00,0.00,0.00,22519.48,74815.00,,97334.48,2011,,Montebello,""
Not Provided,Police Dispatcher II,63697.84,12121.30,0.00,20843.09,75819.14,,96662.23,2011,,Montebello,""
Not Provided,Firefighter,48382.22,11697.52,0.00,35937.27,60079.74,,96017.01,2011,,Montebello,""
Not Provided,Communications Supervisor,56997.59,14849.53,0.00,23503.93,71847.12,,95351.05,2011,,Montebello,""
Not Provided,Chief Management Analyst,66258.49,0.00,0.00,28831.78,66258.49,,95090.27,2011,,Montebello,""
Not Provided,Shop Maint. Supervisor,71309.94,0.00,0.00,23115.17,71309.94,,94425.11,2011,,Montebello,""
Not Provided,General Services Manager,74410.34,0.00,0.00,19098.43,74410.34,,93508.77,2011,,Montebello,""
Not Provided,Telecommunications Technician,53580.28,16792.20,0.00,22690.31,70372.48,,93062.79,2011,,Montebello,""
Not Provided,Info. Systems Supervisor,75095.80,649.89,0.00,16454.07,75745.69,,92199.76,2011,,Montebello,""
Not Provided,Police Dispatcher II,60041.08,7689.93,0.00,24097.44,67731.01,,91828.45,2011,,Montebello,""
Not Provided,Firefighter,30846.17,22620.65,0.00,37676.46,53466.82,,91143.28,2011,,Montebello,""
Not Provided,Sr. Procurement Analyst,63356.19,0.00,0.00,27707.25,63356.19,,91063.44,2011,,Montebello,""
Not Provided,Police Officer,61049.90,2661.04,0.00,26363.69,63710.94,,90074.63,2011,,Montebello,""
Not Provided,Police Officer,55238.42,8679.47,0.00,24423.02,63917.89,,88340.91,2011,,Montebello,""
Not Provided,Transit Operations Supervisor,58276.88,0.00,0.00,27456.06,58276.88,,85732.94,2011,,Montebello,""
Not Provided,Sr Mgmt Analyst/Strategic Plng,64860.12,0.00,0.00,20430.56,64860.12,,85290.68,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,55923.12,903.56,0.00,27912.84,56826.68,,84739.52,2011,,Montebello,""
Not Provided,Transit Operations Supervisor,63396.16,0.00,0.00,21265.39,63396.16,,84661.55,2011,,Montebello,""
Not Provided,Police Officer,51968.36,4892.39,0.00,27735.30,56860.75,,84596.05,2011,,Montebello,""
Not Provided,Finance Services Supervisor,62845.14,0.00,0.00,21468.82,62845.14,,84313.96,2011,,Montebello,""
Not Provided,Management Analyst,57320.24,0.00,0.00,26373.59,57320.24,,83693.83,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,56933.88,172.11,0.00,26538.07,57105.99,,83644.06,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,57809.56,2043.78,0.00,23558.05,59853.34,,83411.39,2011,,Montebello,""
Not Provided,Transit Operations Supervisor,62286.60,0.00,0.00,21079.56,62286.60,,83366.16,2011,,Montebello,""
Not Provided,Police Dispatcher I,51921.00,12092.54,0.00,19158.29,64013.54,,83171.83,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,56290.30,3003.32,0.00,23537.71,59293.62,,82831.33,2011,,Montebello,""
Not Provided,Body Shop Mechanic,60750.98,844.17,0.00,20819.29,61595.15,,82414.44,2011,,Montebello,""
Not Provided,Records Supervisor,66143.17,0.00,0.00,16101.87,66143.17,,82245.04,2011,,Montebello,""
Not Provided,Management Analyst,57986.85,0.00,0.00,23837.47,57986.85,,81824.32,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,57130.84,1102.95,0.00,23462.96,58233.79,,81696.75,2011,,Montebello,""
Not Provided,Community Services Supervisor,60425.21,0.00,0.00,20922.55,60425.21,,81347.76,2011,,Montebello,""
Not Provided,Equipment Mechanic A,56924.17,1101.05,0.00,23264.68,58025.22,,81289.90,2011,,Montebello,""
Not Provided,Parks Maintenance Supervisor,55143.52,0.00,0.00,26144.13,55143.52,,81287.65,2011,,Montebello,""
Not Provided,Info. Systems Programmer,60899.80,3586.69,0.00,16763.50,64486.49,,81249.99,2011,,Montebello,""
Not Provided,Equipment Mechanic A,56894.14,1031.47,0.00,23238.30,57925.61,,81163.91,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,59502.68,808.90,0.00,20755.25,60311.58,,81066.83,2011,,Montebello,""
Not Provided,Community Services Supervisor,53965.86,0.00,0.00,27072.51,53965.86,,81038.37,2011,,Montebello,""
Not Provided,Firefighter,19512.39,22436.43,0.00,39006.47,41948.82,,80955.29,2011,,Montebello,""
Not Provided,Equipment Mechanic A,56327.66,1144.59,0.00,23413.96,57472.25,,80886.21,2011,,Montebello,""
Not Provided,Equipment Mechanic A,59941.18,0.00,0.00,20928.63,59941.18,,80869.81,2011,,Montebello,""
Not Provided,Equipment Mechanic A,56668.14,1030.11,0.00,23153.97,57698.25,,80852.22,2011,,Montebello,""
Not Provided,Body Shop Mechanic,55868.28,1160.94,0.00,23277.59,57029.22,,80306.81,2011,,Montebello,""
Not Provided,Equipment Mechanic A,56923.10,0.00,0.00,23310.49,56923.10,,80233.59,2011,,Montebello,""
Not Provided,Street Maint. Supervisor,52940.86,0.00,0.00,27059.72,52940.86,,80000.58,2011,,Montebello,""
Not Provided,Equipment Mechanic A,55318.68,1279.48,0.00,23352.86,56598.16,,79951.02,2011,,Montebello,""
Not Provided,Police Corporal,52020.17,4437.47,0.00,23332.44,56457.64,,79790.08,2011,,Montebello,""
Not Provided,Community Dev Analyst,58673.33,720.23,0.00,20035.60,59393.56,,79429.16,2011,,Montebello,""
Not Provided,Equipment Mechanic A,54793.96,709.46,0.00,23310.49,55503.42,,78813.91,2011,,Montebello,""
Not Provided,Equipment Mechanic A,54854.91,0.00,0.00,23284.76,54854.91,,78139.67,2011,,Montebello,""
Not Provided,Equipment Mechanic A,55002.66,0.00,0.00,22963.57,55002.66,,77966.23,2011,,Montebello,""
Not Provided,Transit Dispatch Supervisor,59096.70,1807.14,0.00,16026.02,60903.84,,76929.86,2011,,Montebello,""
Not Provided,Administrative Mgmt Analyst,58131.08,0.00,0.00,17878.28,58131.08,,76009.36,2011,,Montebello,""
Not Provided,Equipment Mechanic A,55471.90,332.45,0.00,19922.87,55804.35,,75727.22,2011,,Montebello,""
Not Provided,Personnel Analyst,58078.30,817.82,0.00,16564.21,58896.12,,75460.33,2011,,Montebello,""
Not Provided,Asst.Golfcoursesuperintendant,56015.96,0.00,0.00,18366.92,56015.96,,74382.88,2011,,Montebello,""
Not Provided,Storekeeper,48096.78,3795.35,0.00,21949.00,51892.13,,73841.13,2011,,Montebello,""
Not Provided,Communications Supervisor,51333.28,0.00,0.00,22497.17,51333.28,,73830.45,2011,,Montebello,""
Not Provided,Info. Systems Technician II,48961.64,2489.56,0.00,21491.73,51451.20,,72942.93,2011,,Montebello,""
Not Provided,Police Dispatcher I,48917.44,1952.78,0.00,22014.71,50870.22,,72884.93,2011,,Montebello,""
Not Provided,Transit Stores & Facility Spvr,58875.20,0.00,0.00,13649.95,58875.20,,72525.15,2011,,Montebello,""
Not Provided,Combination Building Inspector,52745.33,0.00,0.00,19141.95,52745.33,,71887.28,2011,,Montebello,""
Not Provided,Golf Course Equipment Mechanic,49320.35,0.00,0.00,21668.45,49320.35,,70988.80,2011,,Montebello,""
Not Provided,Equipment Mechanic A,49888.99,0.00,0.00,20664.33,49888.99,,70553.32,2011,,Montebello,""
Not Provided,Equipment Mechanic A,59325.24,664.94,0.00,10270.35,59990.18,,70260.53,2011,,Montebello,""
Not Provided,Engineering Technician,48760.66,0.00,0.00,21491.99,48760.66,,70252.65,2011,,Montebello,""
Not Provided,Bus Operator,45117.75,3786.92,0.00,21347.18,48904.67,,70251.85,2011,,Montebello,""
Not Provided,Bus Operator,45171.04,3435.30,0.00,21389.54,48606.34,,69995.88,2011,,Montebello,""
Not Provided,Bus Operator,44822.53,3725.47,0.00,21389.54,48548.00,,69937.54,2011,,Montebello,""
Not Provided,Police Dispatcher I,54753.24,0.00,0.00,15110.80,54753.24,,69864.04,2011,,Montebello,""
Not Provided,Bus Operator,45252.99,2861.53,0.00,21327.70,48114.52,,69442.22,2011,,Montebello,""
Not Provided,Asst.Golfcoursesuperintendant,56694.68,0.00,0.00,12561.29,56694.68,,69255.97,2011,,Montebello,""
Not Provided,Bus Operator,42630.46,5016.27,0.00,21389.54,47646.73,,69036.27,2011,,Montebello,""
Not Provided,Finance Technician,47411.78,0.00,0.00,21272.43,47411.78,,68684.21,2011,,Montebello,""
Not Provided,Management Analyst,55998.16,0.00,0.00,12528.56,55998.16,,68526.72,2011,,Montebello,""
Not Provided,Bus Operator,45433.48,1881.39,0.00,21101.52,47314.87,,68416.39,2011,,Montebello,""
Not Provided,Assistant Planner,53399.37,0.00,0.00,14893.74,53399.37,,68293.11,2011,,Montebello,""
Not Provided,Bus Operator,45263.60,4507.48,0.00,18389.66,49771.08,,68160.74,2011,,Montebello,""
Not Provided,Bus Operator,44829.30,1898.48,0.00,21392.78,46727.78,,68120.56,2011,,Montebello,""
Not Provided,Bus Operator,45050.99,4111.36,0.00,18859.03,49162.35,,68021.38,2011,,Montebello,""
Not Provided,Bus Operator,44738.82,1748.18,0.00,21374.73,46487.00,,67861.73,2011,,Montebello,""
Not Provided,Bus Operator,43198.94,3264.44,0.00,21389.54,46463.38,,67852.92,2011,,Montebello,""
Not Provided,Bus Operator,45273.49,1348.58,0.00,21175.86,46622.07,,67797.93,2011,,Montebello,""
Not Provided,Bus Operator,44574.60,1693.67,0.00,21389.54,46268.27,,67657.81,2011,,Montebello,""
Not Provided,Property & Evidence Technician,40877.32,9451.35,0.00,17189.95,50328.67,,67518.62,2011,,Montebello,""
Not Provided,Bus Operator,44693.98,1599.93,0.00,21218.32,46293.91,,67512.23,2011,,Montebello,""
Not Provided,Property & Evidence Technician,39131.88,8393.16,0.00,19983.52,47525.04,,67508.56,2011,,Montebello,""
Not Provided,Bus Operator,45191.16,877.51,0.00,21393.18,46068.67,,67461.85,2011,,Montebello,""
Not Provided,Bus Operator,43169.33,2765.91,0.00,21385.15,45935.24,,67320.39,2011,,Montebello,""
Not Provided,Bus Operator,45225.47,573.69,0.00,21391.97,45799.16,,67191.13,2011,,Montebello,""
Not Provided,Bus Operator,45532.02,355.14,0.00,21290.60,45887.16,,67177.76,2011,,Montebello,""
Not Provided,Bus Operator,45861.34,2772.81,0.00,18389.66,48634.15,,67023.81,2011,,Montebello,""
Not Provided,Bus Operator,45022.93,835.20,0.00,21125.06,45858.13,,66983.19,2011,,Montebello,""
Not Provided,Bus Operator,46273.26,2198.96,0.00,18422.33,48472.22,,66894.55,2011,,Montebello,""
Not Provided,Bus Operator,44794.60,992.85,0.00,21088.24,45787.45,,66875.69,2011,,Montebello,""
Not Provided,Bus Operator,45014.08,755.44,0.00,21043.26,45769.52,,66812.78,2011,,Montebello,""
Not Provided,Bus Operator,45123.27,61.46,0.00,21390.49,45184.73,,66575.22,2011,,Montebello,""
Not Provided,Bus Operator,45206.76,2902.51,0.00,18392.36,48109.27,,66501.63,2011,,Montebello,""
Not Provided,Bus Operator,45200.11,0.00,0.00,21246.41,45200.11,,66446.52,2011,,Montebello,""
Not Provided,Bus Operator,42885.63,2260.60,0.00,21279.22,45146.23,,66425.45,2011,,Montebello,""
Not Provided,Police Dispatcher II,56920.06,0.00,0.00,9477.97,56920.06,,66398.03,2011,,Montebello,""
Not Provided,Office Manager,56720.70,0.00,0.00,9669.68,56720.70,,66390.38,2011,,Montebello,""
Not Provided,Bus Operator,44347.64,865.39,0.00,21128.19,45213.03,,66341.22,2011,,Montebello,""
Not Provided,Bus Operator,43184.83,5436.91,0.00,17645.38,48621.74,,66267.12,2011,,Montebello,""
Not Provided,Police Dispatcher I,45204.83,0.00,0.00,21049.19,45204.83,,66254.02,2011,,Montebello,""
Not Provided,Bus Operator,45736.89,2086.57,0.00,18133.81,47823.46,,65957.27,2011,,Montebello,""
Not Provided,Bus Operator,45181.05,2465.34,0.00,18218.70,47646.39,,65865.09,2011,,Montebello,""
Not Provided,Bus Operator,44432.55,328.57,0.00,20992.99,44761.12,,65754.11,2011,,Montebello,""
Not Provided,Asst. Director Of Parks & Rec,55912.36,0.00,0.00,9814.46,55912.36,,65726.82,2011,,Montebello,""
Not Provided,Bus Operator,44507.02,2864.94,0.00,18311.83,47371.96,,65683.79,2011,,Montebello,""
Not Provided,Bus Operator,42048.69,2662.99,0.00,20857.96,44711.68,,65569.64,2011,,Montebello,""
Not Provided,Bus Operator,43176.09,918.59,0.00,21097.73,44094.68,,65192.41,2011,,Montebello,""
Not Provided,Bus Operator,43940.61,23.90,0.00,21221.98,43964.51,,65186.49,2011,,Montebello,""
Not Provided,Bus Operator,44526.36,2158.14,0.00,18389.40,46684.50,,65073.90,2011,,Montebello,""
Not Provided,Bus Operator,41647.78,2086.15,0.00,21054.46,43733.93,,64788.39,2011,,Montebello,""
Not Provided,Bus Operator,47082.32,2820.49,0.00,14815.66,49902.81,,64718.47,2011,,Montebello,""
Not Provided,Code Enforcement Officer,50271.02,0.00,0.00,14430.71,50271.02,,64701.73,2011,,Montebello,""
Not Provided,Bus Operator,42870.68,290.21,0.00,21481.46,43160.89,,64642.35,2011,,Montebello,""
Not Provided,Bus Operator,43179.78,23.90,0.00,21421.88,43203.68,,64625.56,2011,,Montebello,""
Not Provided,Bus Operator,42866.15,398.74,0.00,21259.46,43264.89,,64524.35,2011,,Montebello,""
Not Provided,Bus Operator,47554.46,2619.14,0.00,14283.23,50173.60,,64456.83,2011,,Montebello,""
Not Provided,Bus Operator,45171.69,652.22,0.00,18374.85,45823.91,,64198.76,2011,,Montebello,""
Not Provided,Bus Operator,46869.70,2485.31,0.00,14720.28,49355.01,,64075.29,2011,,Montebello,""
Not Provided,Bus Operator,45185.52,536.78,0.00,18182.54,45722.30,,63904.84,2011,,Montebello,""
Not Provided,Bus Operator,42732.46,40.97,0.00,21027.30,42773.43,,63800.73,2011,,Montebello,""
Not Provided,Police Officer,22392.48,14113.34,0.00,27209.98,36505.82,,63715.80,2011,,Montebello,""
Not Provided,Bus Operator,45181.07,154.18,0.00,18108.87,45335.25,,63444.12,2011,,Montebello,""
Not Provided,Bus Operator,45427.03,0.00,0.00,18009.03,45427.03,,63436.06,2011,,Montebello,""
