Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kent Carlin,Fire Captain,119094.00,189243.00,28307.00,68170.00,336644.00,,404814.00,2016,,Alameda County Fire Department,FT
Andres Gonzalez,Fire Engineer,105983.00,205106.00,23887.00,52856.00,334976.00,,387832.00,2016,,Alameda County Fire Department,FT
Roy Johns,Fire Captain,119188.00,181538.00,20670.00,66299.00,321396.00,,387695.00,2016,,Alameda County Fire Department,FT
John Walsh,Fire Battalion Chief,138525.00,122024.00,23263.00,83116.00,283812.00,,366928.00,2016,,Alameda County Fire Department,FT
Cary Thompson,Fire Engineer,105235.00,170290.00,26504.00,62020.00,302029.00,,364049.00,2016,,Alameda County Fire Department,FT
David Rocha,Fire Chief,198447.00,0.00,46076.00,113576.00,244523.00,,358099.00,2016,,Alameda County Fire Department,FT
Percy Brown,Fire Engineer,105053.00,161185.00,27827.00,63586.00,294065.00,,357651.00,2016,,Alameda County Fire Department,FT
Michael Hamilton,Fire Engineer,105052.00,155772.00,25755.00,63572.00,286579.00,,350151.00,2016,,Alameda County Fire Department,FT
Stephanie Radecke,Fire Battalion Chief,148586.00,97627.00,32170.00,68336.00,278383.00,,346719.00,2016,,Alameda County Fire Department,FT
Jeremy Roderick,Fire Captain,117226.00,128442.00,29713.00,66966.00,275381.00,,342347.00,2016,,Alameda County Fire Department,FT
Ronald Oatis,Fire Battalion Chief,147511.00,97084.00,22714.00,73833.00,267309.00,,341142.00,2016,,Alameda County Fire Department,FT
Robert Verdie,Fire Captain,115261.00,120315.00,34879.00,68065.00,270455.00,,338520.00,2016,,Alameda County Fire Department,FT
Scott Krauss,Fire Engineer,105053.00,142721.00,26365.00,63810.00,274139.00,,337949.00,2016,,Alameda County Fire Department,FT
Gary Dunbar,Fire Engineer,83554.00,162602.00,25359.00,63424.00,271515.00,,334939.00,2016,,Alameda County Fire Department,PT
Duncan Wylie,Fire Captain,112375.00,109653.00,35819.00,69333.00,257847.00,,327180.00,2016,,Alameda County Fire Department,FT
Mark Garcia,Fire Captain,112227.00,117192.00,28196.00,66530.00,257615.00,,324145.00,2016,,Alameda County Fire Department,FT
Charles Palmer,Fire Battalion Chief,146828.00,74451.00,31907.00,69850.00,253186.00,,323036.00,2016,,Alameda County Fire Department,FT
Dentrick Mcnorton,Fire Engineer,103853.00,117845.00,32042.00,65347.00,253740.00,,319087.00,2016,,Alameda County Fire Department,FT
John Hartmann,Fire Captain,119239.00,90978.00,38470.00,69531.00,248687.00,,318218.00,2016,,Alameda County Fire Department,FT
Dennis Bluth,Fire Engineer,105236.00,123519.00,26438.00,62013.00,255193.00,,317206.00,2016,,Alameda County Fire Department,FT
Sean Burrows,Fire Captain,113645.00,94711.00,29746.00,72272.00,238102.00,,310374.00,2016,,Alameda County Fire Department,FT
James Camitz,Fire Captain,114051.00,104801.00,29343.00,61312.00,248195.00,,309507.00,2016,,Alameda County Fire Department,FT
James Derickson,Fire Engineer,105053.00,124716.00,17900.00,61339.00,247669.00,,309008.00,2016,,Alameda County Fire Department,FT
David Rardin,Fire Engineer,104053.00,114835.00,26120.00,63754.00,245008.00,,308762.00,2016,,Alameda County Fire Department,FT
Kenneth Horton,Fire Captain,110681.00,84424.00,34132.00,78345.00,229237.00,,307582.00,2016,,Alameda County Fire Department,FT
Derrick Thomas,Fire Captain,112045.00,98740.00,28386.00,68342.00,239171.00,,307513.00,2016,,Alameda County Fire Department,FT
Ralph Martinez,Fire Captain,117587.00,104378.00,30072.00,53729.00,252037.00,,305766.00,2016,,Alameda County Fire Department,FT
Steven O'neil,Fire Captain,107023.00,107598.00,27566.00,63517.00,242187.00,,305704.00,2016,,Alameda County Fire Department,FT
Paul Mahar,Fire Staff Captain,110751.00,98212.00,28156.00,65985.00,237119.00,,303104.00,2016,,Alameda County Fire Department,PT
Patrick Kennedy,Fire Captain,114623.00,93384.00,28141.00,64441.00,236148.00,,300589.00,2016,,Alameda County Fire Department,FT
Marc Hinton,Fire Captain,119095.00,89323.00,24266.00,67345.00,232684.00,,300029.00,2016,,Alameda County Fire Department,FT
Jeffrey Kramm,Fire Battalion Chief,147511.00,51761.00,26036.00,74630.00,225308.00,,299938.00,2016,,Alameda County Fire Department,FT
James Call,Fire Dept Deputy Chief,176724.00,0.00,41150.00,81222.00,217874.00,,299096.00,2016,,Alameda County Fire Department,FT
Jared Franchi,Fire Engineer,103185.00,97351.00,34047.00,64234.00,234583.00,,298817.00,2016,,Alameda County Fire Department,FT
Robert Petersen,Fire Battalion Chief,143326.00,48703.00,30227.00,74751.00,222256.00,,297007.00,2016,,Alameda County Fire Department,FT
Joseph Medina,Fire Captain,119277.00,92757.00,19477.00,64203.00,231511.00,,295714.00,2016,,Alameda County Fire Department,FT
Aaron Lee,Fire Captain,119632.00,81007.00,29495.00,63370.00,230134.00,,293504.00,2016,,Alameda County Fire Department,FT
Daniel Burke,Fire Captain,119028.00,88663.00,29884.00,53644.00,237575.00,,291219.00,2016,,Alameda County Fire Department,FT
Michael Melton,Fire Engineer,97586.00,111715.00,21353.00,60183.00,230654.00,,290837.00,2016,,Alameda County Fire Department,FT
James Watkins,Fire Battalion Chief,148586.00,50421.00,22181.00,68325.00,221188.00,,289513.00,2016,,Alameda County Fire Department,FT
Jeffrey Ramia,Fire Captain,115695.00,84481.00,19727.00,69424.00,219903.00,,289327.00,2016,,Alameda County Fire Department,FT
Robert Rubino,Firefighter,99026.00,120532.00,22238.00,45378.00,241796.00,,287174.00,2016,,Alameda County Fire Department,FT
Phillip Mcmullen,Fire Captain,111781.00,73616.00,34073.00,66878.00,219470.00,,286348.00,2016,,Alameda County Fire Department,FT
Jesse Blaylock,Fire Engineer,105053.00,102227.00,17632.00,61386.00,224912.00,,286298.00,2016,,Alameda County Fire Department,FT
Jason Beach,Fire Staff Captain,124206.00,75643.00,19027.00,67369.00,218876.00,,286245.00,2016,,Alameda County Fire Department,FT
Christian Hary,Firefighter,95544.00,89702.00,36284.00,64387.00,221530.00,,285917.00,2016,,Alameda County Fire Department,FT
Brian Sheehan,Fire Captain,116443.00,60990.00,37253.00,71067.00,214686.00,,285753.00,2016,,Alameda County Fire Department,FT
Bruce Armstrong,Fire Captain,117045.00,69119.00,29128.00,68788.00,215292.00,,284080.00,2016,,Alameda County Fire Department,FT
Mark Carter,Fire Battalion Chief,133463.00,58696.00,21536.00,70314.00,213695.00,,284009.00,2016,,Alameda County Fire Department,FT
Thomas Pappas,Fire Battalion Chief,142465.00,43554.00,26531.00,70639.00,212550.00,,283189.00,2016,,Alameda County Fire Department,FT
Jason Lemoine,Fire Battalion Chief,140246.00,45710.00,25555.00,70507.00,211511.00,,282018.00,2016,,Alameda County Fire Department,FT
Sang Yi,Fire Engineer,105234.00,86617.00,27350.00,62230.00,219201.00,,281431.00,2016,,Alameda County Fire Department,FT
Andrew Elliott,Fire Captain,114420.00,71059.00,28099.00,67047.00,213578.00,,280625.00,2016,,Alameda County Fire Department,FT
Seth Anderson,Fire Captain,117276.00,66735.00,29507.00,67054.00,213518.00,,280572.00,2016,,Alameda County Fire Department,FT
David Winnacker,Fire Dept Division Chief,152388.00,20716.00,33077.00,73290.00,206181.00,,279471.00,2016,,Alameda County Fire Department,FT
Xavier Poulleau,Fire Captain,117226.00,63701.00,29424.00,67051.00,210351.00,,277402.00,2016,,Alameda County Fire Department,FT
Michael Abele,Fire Battalion Chief,128009.00,49584.00,28790.00,70790.00,206383.00,,277173.00,2016,,Alameda County Fire Department,FT
Matthew Portteus,Fire Staff Captain,129187.00,50277.00,26126.00,71469.00,205590.00,,277059.00,2016,,Alameda County Fire Department,FT
James Hoskins,Fire Dept Division Chief,150303.00,33190.00,22501.00,70510.00,205994.00,,276504.00,2016,,Alameda County Fire Department,FT
Jason Cartee,Fire Engineer,100453.00,92919.00,18175.00,64883.00,211547.00,,276430.00,2016,,Alameda County Fire Department,FT
Samuel Lobese,Fire Captain,115436.00,73308.00,18982.00,67644.00,207726.00,,275370.00,2016,,Alameda County Fire Department,FT
Brandon Franco,Fire Engineer,106542.00,93986.00,26056.00,48175.00,226584.00,,274759.00,2016,,Alameda County Fire Department,FT
Patrick Mehew,Fire Engineer,105052.00,78607.00,26470.00,63842.00,210129.00,,273971.00,2016,,Alameda County Fire Department,FT
John Whiting,Fire Battalion Chief,134017.00,49509.00,19284.00,70230.00,202810.00,,273040.00,2016,,Alameda County Fire Department,FT
John Stanchina,Fire Captain,119173.00,68528.00,19705.00,65303.00,207406.00,,272709.00,2016,,Alameda County Fire Department,FT
Richard Menise,Fire Engineer,105053.00,92534.00,14598.00,60443.00,212185.00,,272628.00,2016,,Alameda County Fire Department,FT
David Nguyen,Fire Captain,113216.00,51489.00,28062.00,79788.00,192767.00,,272555.00,2016,,Alameda County Fire Department,FT
Nuronn King,Fire Captain,108720.00,78767.00,19077.00,64519.00,206564.00,,271083.00,2016,,Alameda County Fire Department,FT
Ramsey Ismail,Fire Captain,119095.00,65688.00,19834.00,66073.00,204617.00,,270690.00,2016,,Alameda County Fire Department,FT
David Jansen,Fire Captain,118094.00,49912.00,32662.00,69795.00,200668.00,,270463.00,2016,,Alameda County Fire Department,FT
Kevin Stange,Fire Engineer,105234.00,76139.00,26632.00,62130.00,208005.00,,270135.00,2016,,Alameda County Fire Department,FT
Brian Lane,Fire Engineer,102094.00,72980.00,26365.00,68199.00,201439.00,,269638.00,2016,,Alameda County Fire Department,FT
Nicholas De La Torre,Fire Engineer,105053.00,84971.00,17538.00,61264.00,207562.00,,268826.00,2016,,Alameda County Fire Department,FT
Matthew Schelegle,Fire Captain,108352.00,68955.00,27985.00,63404.00,205292.00,,268696.00,2016,,Alameda County Fire Department,FT
Alan Evans,Fire Dept Division Chief,127098.00,41924.00,28802.00,69950.00,197824.00,,267774.00,2016,,Alameda County Fire Department,PT
Bailus Mcadams,Fire Captain,119187.00,62977.00,19265.00,66299.00,201429.00,,267728.00,2016,,Alameda County Fire Department,FT
Malcolm Cooper,Fire Captain,119276.00,64239.00,19587.00,64203.00,203102.00,,267305.00,2016,,Alameda County Fire Department,FT
Brian Ferreira,Fire Captain,113654.00,52654.00,29245.00,71579.00,195553.00,,267132.00,2016,,Alameda County Fire Department,FT
Cory Rutherglen,Fire Captain,99125.00,64665.00,35309.00,67531.00,199099.00,,266630.00,2016,,Alameda County Fire Department,FT
Francisco Navarro-Ferreira,Fire Engineer,99050.00,103608.00,18862.00,44393.00,221520.00,,265913.00,2016,,Alameda County Fire Department,FT
Bradley Arganbright,Fire Staff Captain,119276.00,40179.00,36876.00,69197.00,196331.00,,265528.00,2016,,Alameda County Fire Department,PT
Ryan Agrella,Fire Engineer,105053.00,81276.00,17325.00,61441.00,203654.00,,265095.00,2016,,Alameda County Fire Department,FT
Miguel Garcia,Fire Engineer,105053.00,68049.00,26843.00,63972.00,199945.00,,263917.00,2016,,Alameda County Fire Department,FT
Lupe Salazar,Fire Engineer,105145.00,57512.00,34468.00,66482.00,197125.00,,263607.00,2016,,Alameda County Fire Department,FT
Eric Holmgren,Fire Captain,99031.00,58515.00,36991.00,68549.00,194537.00,,263086.00,2016,,Alameda County Fire Department,FT
Bonnie Terra,Fire Dept Division Chief,168299.00,434.00,30352.00,63997.00,199085.00,,263082.00,2016,,Alameda County Fire Department,FT
Frank Laguna,Fire Engineer,96638.00,58093.00,33838.00,74428.00,188569.00,,262997.00,2016,,Alameda County Fire Department,FT
Eric Moore,Fire Dept Division Chief,147939.00,18215.00,23921.00,72872.00,190075.00,,262947.00,2016,,Alameda County Fire Department,FT
Bryant Nielsen,Fire Engineer,101652.00,68202.00,25955.00,67129.00,195809.00,,262938.00,2016,,Alameda County Fire Department,FT
Brian Walder,Fire Captain,119094.00,45616.00,29286.00,68873.00,193996.00,,262869.00,2016,,Alameda County Fire Department,FT
Gary Owens,Fire Engineer,96638.00,66384.00,26416.00,72369.00,189438.00,,261807.00,2016,,Alameda County Fire Department,FT
Michael Agustin,Fire Captain,119095.00,57259.00,19340.00,66025.00,195694.00,,261719.00,2016,,Alameda County Fire Department,FT
Bryan Dillingham,Fire Captain,116635.00,46933.00,29068.00,68788.00,192636.00,,261424.00,2016,,Alameda County Fire Department,FT
Clare Takhar,Fire Captain,117288.00,42335.00,28715.00,72905.00,188338.00,,261243.00,2016,,Alameda County Fire Department,FT
Carlos Leyva,Fire Captain,106075.00,84342.00,18692.00,50891.00,209109.00,,260000.00,2016,,Alameda County Fire Department,FT
Daniel Licon,Fire Captain,117896.00,56119.00,19531.00,66073.00,193546.00,,259619.00,2016,,Alameda County Fire Department,FT
Francis Blay-Miezah,Fire Captain,114056.00,66639.00,19249.00,58499.00,199944.00,,258443.00,2016,,Alameda County Fire Department,FT
Ryan Davis,Fire Captain,119094.00,41360.00,28818.00,68740.00,189272.00,,258012.00,2016,,Alameda County Fire Department,FT
Kenneth Thomey,Fire Engineer,105235.00,75115.00,17667.00,59558.00,198017.00,,257575.00,2016,,Alameda County Fire Department,FT
James Cobb,Fire Captain,112277.00,48948.00,28913.00,66918.00,190138.00,,257056.00,2016,,Alameda County Fire Department,FT
Simon Andrade,Fire Captain,119746.00,57531.00,19522.00,59223.00,196799.00,,256022.00,2016,,Alameda County Fire Department,FT
Theodore Duarte,Fire Engineer,103184.00,75231.00,17608.00,59582.00,196023.00,,255605.00,2016,,Alameda County Fire Department,FT
Michael Franklin,Fire Engineer,95586.00,71008.00,18305.00,70521.00,184899.00,,255420.00,2016,,Alameda County Fire Department,FT
Juan Perez,Fire Engineer,105145.00,61088.00,24589.00,63726.00,190822.00,,254548.00,2016,,Alameda County Fire Department,FT
Chip Paynter,Firefighter,96660.00,70781.00,26865.00,60239.00,194306.00,,254545.00,2016,,Alameda County Fire Department,FT
Kip Weber,Firefighter,95635.00,64629.00,27519.00,66353.00,187783.00,,254136.00,2016,,Alameda County Fire Department,FT
Randall West,Fire Captain,114603.00,45966.00,27928.00,65342.00,188497.00,,253839.00,2016,,Alameda County Fire Department,FT
Carl Denyer,Fire Engineer,95693.00,62263.00,27063.00,66137.00,185019.00,,251156.00,2016,,Alameda County Fire Department,FT
Anton Chism,Fire Captain,118268.00,51789.00,20003.00,60492.00,190060.00,,250552.00,2016,,Alameda County Fire Department,FT
Derek Huber,Fire Captain,115005.00,54030.00,29701.00,51694.00,198736.00,,250430.00,2016,,Alameda County Fire Department,FT
Robert Bowles,Fire Captain,98971.00,67397.00,19691.00,64251.00,186059.00,,250310.00,2016,,Alameda County Fire Department,FT
Paul Tappan,Fire Captain,119094.00,33225.00,28730.00,68740.00,181049.00,,249789.00,2016,,Alameda County Fire Department,FT
Shannon Dwyer,Fire Engineer,105795.00,61010.00,25986.00,56829.00,192791.00,,249620.00,2016,,Alameda County Fire Department,FT
Brian Di Regolo,Fire Captain,114604.00,40264.00,28968.00,65467.00,183836.00,,249303.00,2016,,Alameda County Fire Department,FT
Charles Harris,Firefighter,97685.00,54809.00,31748.00,63448.00,184242.00,,247690.00,2016,,Alameda County Fire Department,FT
Larry Drexler,Fire Engineer,105234.00,65072.00,17764.00,59608.00,188070.00,,247678.00,2016,,Alameda County Fire Department,FT
Ryan Nishimoto,Fire Captain,119580.00,35712.00,29305.00,62965.00,184597.00,,247562.00,2016,,Alameda County Fire Department,FT
Arturo Garcia,Firefighter,99084.00,75256.00,26592.00,46541.00,200932.00,,247473.00,2016,,Alameda County Fire Department,FT
John Hill,Fire Captain,117476.00,42423.00,19403.00,67644.00,179302.00,,246946.00,2016,,Alameda County Fire Department,FT
Kyle Willet,Fire Engineer,67160.00,91534.00,24743.00,63410.00,183437.00,,246847.00,2016,,Alameda County Fire Department,PT
Stephen Walker,Fire Captain,117285.00,45302.00,19762.00,64337.00,182349.00,,246686.00,2016,,Alameda County Fire Department,FT
Joshua Perry,Fire Engineer,105234.00,51383.00,26350.00,62082.00,182967.00,,245049.00,2016,,Alameda County Fire Department,FT
Brian Querner,Fire Engineer,97970.00,54456.00,31431.00,61176.00,183857.00,,245033.00,2016,,Alameda County Fire Department,FT
David Yoder,Fire Captain,108630.00,42315.00,19565.00,74488.00,170510.00,,244998.00,2016,,Alameda County Fire Department,FT
Camillo Abady,Fire Captain,114257.00,51974.00,25777.00,52972.00,192008.00,,244980.00,2016,,Alameda County Fire Department,FT
Jess Anderson,Fire Captain,117227.00,43693.00,19566.00,64251.00,180486.00,,244737.00,2016,,Alameda County Fire Department,FT
Jeffrey Luepke,Fire Captain,103581.00,57658.00,21193.00,62289.00,182432.00,,244721.00,2016,,Alameda County Fire Department,FT
Mark Lewis,Fire Captain,114603.00,35616.00,27902.00,65363.00,178121.00,,243484.00,2016,,Alameda County Fire Department,FT
John Mcinnis,Fire Captain,119631.00,32008.00,28861.00,62937.00,180500.00,,243437.00,2016,,Alameda County Fire Department,FT
Jonathan Goulding,Fire Engineer,97853.00,59649.00,25971.00,59896.00,183473.00,,243369.00,2016,,Alameda County Fire Department,FT
Michael Dearborn,Fire Captain,119277.00,28164.00,28639.00,66918.00,176080.00,,242998.00,2016,,Alameda County Fire Department,FT
Justin Hoglund,Fire Staff Captain,122153.00,34822.00,27264.00,58116.00,184239.00,,242355.00,2016,,Alameda County Fire Department,FT
Charles Verhoeven,Fire Captain,119278.00,39515.00,19253.00,64203.00,178046.00,,242249.00,2016,,Alameda County Fire Department,FT
Frank Harrah,Firefighter,97885.00,69824.00,18243.00,56211.00,185952.00,,242163.00,2016,,Alameda County Fire Department,FT
Paul O'brien,Fire Captain,119094.00,25204.00,28585.00,68740.00,172883.00,,241623.00,2016,,Alameda County Fire Department,FT
Aaron Panfilio,Fire Engineer,103103.00,51591.00,23408.00,63113.00,178102.00,,241215.00,2016,,Alameda County Fire Department,FT
David Huang,Fire Captain,109520.00,27401.00,34926.00,68911.00,171847.00,,240758.00,2016,,Alameda County Fire Department,FT
Gary Jones,Fire Captain,77415.00,58817.00,27692.00,76767.00,163924.00,,240691.00,2016,,Alameda County Fire Department,PT
Gary March,Fire Captain,106766.00,40462.00,27658.00,65425.00,174886.00,,240311.00,2016,,Alameda County Fire Department,FT
Ryan Richter,Fire Engineer,105053.00,57083.00,17328.00,60803.00,179464.00,,240267.00,2016,,Alameda County Fire Department,FT
Justin Merrick,Fire Engineer,106486.00,56068.00,28198.00,49295.00,190752.00,,240047.00,2016,,Alameda County Fire Department,FT
Jamie Foster,Fire Captain,113159.00,18333.00,36584.00,71549.00,168076.00,,239625.00,2016,,Alameda County Fire Department,FT
Christopher Hann,Fire Captain,114420.00,27790.00,29607.00,67612.00,171817.00,,239429.00,2016,,Alameda County Fire Department,FT
D'marcus Cooper,Fire Engineer,97067.00,62646.00,17398.00,62002.00,177111.00,,239113.00,2016,,Alameda County Fire Department,FT
Keith Book,Fire Captain,110921.00,32476.00,28287.00,67266.00,171684.00,,238950.00,2016,,Alameda County Fire Department,FT
Michael Sheridan,Fire Engineer,98258.00,61283.00,31434.00,47901.00,190975.00,,238876.00,2016,,Alameda County Fire Department,FT
Randall Carter,Fire Captain,115238.00,23159.00,27618.00,72637.00,166015.00,,238652.00,2016,,Alameda County Fire Department,FT
Daniel Montes,Fire Captain,111650.00,45346.00,18513.00,62448.00,175509.00,,237957.00,2016,,Alameda County Fire Department,FT
Steven Hickey,Fire Captain,79320.00,61853.00,28661.00,67934.00,169834.00,,237768.00,2016,,Alameda County Fire Department,PT
Herbert Ferrer,Firefighter,87678.00,46818.00,31465.00,71590.00,165961.00,,237551.00,2016,,Alameda County Fire Department,FT
Jason Borchard,Fire Captain,113900.00,38119.00,22068.00,63379.00,174087.00,,237466.00,2016,,Alameda County Fire Department,FT
Darrell Jones,Deputy Fire Marshal,138070.00,4433.00,31947.00,62833.00,174450.00,,237283.00,2016,,Alameda County Fire Department,FT
Wellington Jackson,Firefighter,89178.00,45215.00,31006.00,71195.00,165399.00,,236594.00,2016,,Alameda County Fire Department,FT
Steven Bernard,Fire Captain,119095.00,32097.00,19119.00,66025.00,170311.00,,236336.00,2016,,Alameda County Fire Department,FT
Harry Myers,Fire Captain,114425.00,37765.00,19096.00,64623.00,171286.00,,235909.00,2016,,Alameda County Fire Department,FT
Christopher Brunetti,Firefighter,97476.00,55756.00,22948.00,58982.00,176180.00,,235162.00,2016,,Alameda County Fire Department,FT
Daniel Darling,Fire Engineer,105590.00,44800.00,26484.00,58053.00,176874.00,,234927.00,2016,,Alameda County Fire Department,FT
Michael Adams,Firefighter,99027.00,73505.00,18110.00,44183.00,190642.00,,234825.00,2016,,Alameda County Fire Department,FT
Steven Sloan,Fire Captain,105890.00,42561.00,19632.00,66073.00,168083.00,,234156.00,2016,,Alameda County Fire Department,FT
Thomas Tran,Fire Captain,99026.00,70323.00,19199.00,44518.00,188548.00,,233066.00,2016,,Alameda County Fire Department,FT
David Stunkel,Firefighter,97530.00,51830.00,27096.00,56097.00,176456.00,,232553.00,2016,,Alameda County Fire Department,FT
Joseph Baldwin,Fire Captain,119095.00,27895.00,19229.00,66073.00,166219.00,,232292.00,2016,,Alameda County Fire Department,FT
Shane Bell,Firefighter,89179.00,43302.00,28133.00,70644.00,160614.00,,231258.00,2016,,Alameda County Fire Department,FT
Robert Snodgrass,Deputy Fire Marshal,139270.00,2963.00,20956.00,67835.00,163189.00,,231024.00,2016,,Alameda County Fire Department,FT
Eric Truax,Firefighter,96058.00,62293.00,18788.00,53809.00,177139.00,,230948.00,2016,,Alameda County Fire Department,FT
Brandon Cole,Firefighter,98064.00,59080.00,18434.00,54543.00,175578.00,,230121.00,2016,,Alameda County Fire Department,FT
Chad Ramnarine,Fire Captain,104240.00,54066.00,20222.00,51501.00,178528.00,,230029.00,2016,,Alameda County Fire Department,FT
Michael Moyles,Firefighter,96742.00,47811.00,26204.00,59221.00,170757.00,,229978.00,2016,,Alameda County Fire Department,FT
Ryan Nance,Firefighter,99026.00,58713.00,25352.00,46322.00,183091.00,,229413.00,2016,,Alameda County Fire Department,FT
Jeff Graham,Fire Captain,131419.00,16753.00,14329.00,66454.00,162501.00,,228955.00,2016,,Alameda County Fire Department,FT
Richard Amato,Firefighter,89866.00,73523.00,20540.00,44743.00,183929.00,,228672.00,2016,,Alameda County Fire Department,FT
Ryan Garcia,Fire Engineer,102253.00,46153.00,17969.00,61421.00,166375.00,,227796.00,2016,,Alameda County Fire Department,FT
Richard Riggs,Firefighter,99083.00,67625.00,17353.00,43650.00,184061.00,,227711.00,2016,,Alameda County Fire Department,FT
Walter Armstrong,Fire Engineer,96137.00,32843.00,26109.00,72325.00,155089.00,,227414.00,2016,,Alameda County Fire Department,FT
Brian Centoni,Fire Engineer,105053.00,32399.00,25831.00,63819.00,163283.00,,227102.00,2016,,Alameda County Fire Department,FT
Stanley Fernandez,Deputy Fire Marshal,123833.00,19259.00,19057.00,64893.00,162149.00,,227042.00,2016,,Alameda County Fire Department,FT
John Skokan,Fire Engineer,72265.00,73371.00,24056.00,56474.00,169692.00,,226166.00,2016,,Alameda County Fire Department,PT
Stephen Keating,Fire Captain,111469.00,29664.00,19363.00,64443.00,160496.00,,224939.00,2016,,Alameda County Fire Department,FT
Lary Lyall,Fire Engineer,105235.00,42762.00,17306.00,59558.00,165303.00,,224861.00,2016,,Alameda County Fire Department,FT
Brandon Buckley,Fire Engineer,105053.00,28766.00,26892.00,64148.00,160711.00,,224859.00,2016,,Alameda County Fire Department,FT
Carlos Olivarez,Fire Engineer,106486.00,40778.00,27425.00,49140.00,174689.00,,223829.00,2016,,Alameda County Fire Department,FT
Randall Mancuso,Fire Captain,115696.00,19473.00,19116.00,69424.00,154285.00,,223709.00,2016,,Alameda County Fire Department,FT
Thurman Owens,Fire Engineer,64594.00,62002.00,34587.00,61924.00,161183.00,,223107.00,2016,,Alameda County Fire Department,PT
William Larsen,Fire Engineer,99117.00,44291.00,17101.00,62002.00,160509.00,,222511.00,2016,,Alameda County Fire Department,FT
Brendan Dunham,Fire Engineer,102679.00,29667.00,25944.00,63862.00,158290.00,,222152.00,2016,,Alameda County Fire Department,FT
Scott Stielstra,Fire Engineer,101653.00,27049.00,26005.00,67311.00,154707.00,,222018.00,2016,,Alameda County Fire Department,FT
Jason Matthews,Fire Captain,115869.00,11822.00,28075.00,65764.00,155766.00,,221530.00,2016,,Alameda County Fire Department,FT
Cornelius Hickey,Fire Engineer,105590.00,43484.00,17460.00,54781.00,166534.00,,221315.00,2016,,Alameda County Fire Department,FT
Matthew Blair,Fire Captain,114602.00,13931.00,27532.00,65162.00,156065.00,,221227.00,2016,,Alameda County Fire Department,FT
Scott Mcmillan,Deputy Fire Marshal,137165.00,0.00,14714.00,68579.00,151879.00,,220458.00,2016,,Alameda County Fire Department,FT
Benjamin Guild,Firefighter,97775.00,47852.00,17223.00,57366.00,162850.00,,220216.00,2016,,Alameda County Fire Department,FT
Brent Whalley,Fire Engineer,96638.00,25650.00,25550.00,72163.00,147838.00,,220001.00,2016,,Alameda County Fire Department,FT
Jeffery Crouse,Firefighter,95543.00,39699.00,23458.00,60931.00,158700.00,,219631.00,2016,,Alameda County Fire Department,FT
Joseph Bustonera,Firefighter,97594.00,27504.00,30805.00,63083.00,155903.00,,218986.00,2016,,Alameda County Fire Department,FT
Michael Barry,Fire Captain,80273.00,41024.00,29555.00,67051.00,150852.00,,217903.00,2016,,Alameda County Fire Department,PT
Jamal Miles,Firefighter,97795.00,27153.00,31587.00,61354.00,156535.00,,217889.00,2016,,Alameda County Fire Department,FT
Paul Derickson,Fire Engineer,104556.00,34175.00,17521.00,61428.00,156252.00,,217680.00,2016,,Alameda County Fire Department,FT
Holly Guier,Deputy Fire Marshal,138431.00,2176.00,14274.00,62118.00,154881.00,,216999.00,2016,,Alameda County Fire Department,FT
Jason Allen,Fire Engineer,105702.00,29989.00,24431.00,56480.00,160122.00,,216602.00,2016,,Alameda County Fire Department,FT
Nathan Mar,Firefighter,94114.00,35089.00,25716.00,61566.00,154919.00,,216485.00,2016,,Alameda County Fire Department,FT
Paige Bowie,Fire Staff Captain,124358.00,17150.00,22082.00,52564.00,163590.00,,216154.00,2016,,Alameda County Fire Department,FT
Chase Mcgrew,Fire Engineer,106588.00,34266.00,25868.00,48699.00,166722.00,,215421.00,2016,,Alameda County Fire Department,FT
Justin Forni,Firefighter,98244.00,36306.00,26119.00,54625.00,160669.00,,215294.00,2016,,Alameda County Fire Department,FT
Charohn Dawson,Fire Engineer,104494.00,38082.00,24557.00,47810.00,167133.00,,214943.00,2016,,Alameda County Fire Department,FT
Lee Phillips,Fire Engineer,104453.00,31032.00,17041.00,61332.00,152526.00,,213858.00,2016,,Alameda County Fire Department,FT
Garrett Brown,Fire Staff Captain,114760.00,16672.00,28074.00,54079.00,159506.00,,213585.00,2016,,Alameda County Fire Department,PT
Eric Frago,Fire Engineer,100053.00,23839.00,25662.00,63821.00,149554.00,,213375.00,2016,,Alameda County Fire Department,FT
Blake O'hara,Firefighter,98130.00,32373.00,26399.00,55965.00,156902.00,,212867.00,2016,,Alameda County Fire Department,FT
Frank Wynn,Fire Captain,102781.00,27208.00,28854.00,53765.00,158843.00,,212608.00,2016,,Alameda County Fire Department,FT
Thomas Wong,Firefighter,97706.00,44832.00,23706.00,45908.00,166244.00,,212152.00,2016,,Alameda County Fire Department,FT
Leonard Bettencourt,Firefighter,90725.00,46663.00,17203.00,57335.00,154591.00,,211926.00,2016,,Alameda County Fire Department,FT
Armigh Carrizalez-Hoy,Firefighter,97593.00,30163.00,23252.00,60868.00,151008.00,,211876.00,2016,,Alameda County Fire Department,FT
Oliver Knodel-Sherman,Fire Engineer,99020.00,48664.00,19643.00,44520.00,167327.00,,211847.00,2016,,Alameda County Fire Department,FT
